﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304648,Kapper Jonny,Diepestraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","kapsalons, winkels",,,,"na WO II, vierde kwart 19de eeuw","Claes Frans (Ontwerper), Verboven Jan F.E. (Ontwerper), Vermin Walter (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
83345,Stadswoning,Langestraat 128 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kapsalons, stadswoningen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
35446,"Café, winkel en barbier 't Zwaantje",Dreef 24 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"cafés, kapsalons, winkels",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
13270,Woonhuis met kapsalon,Kapellensteenweg 173 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"kapsalons, stadswoningen",,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)",Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
84263,Woning Roels met kapperszaak,Hoevensebaan 87 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,modernisme,"kapsalons, stadswoningen",,,,na WO II,Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
89867,Burgerhuis,Marktplein 18 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, herbergen, kapsalons, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54784,Kapsalon met herberg,Lepelstraat 63-65 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"cafés, kapsalons",,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
80661,Grote stadswoning,Kerkstraat 21 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kapsalons, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80664,Alleenstaand burgerhuis,Kiezel Kleine Brogel 12 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapsalons, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80692,Kapperszaak,Markt 29 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,kapsalons,,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
14216,Kapperszaak,Kleine Molenweg 26 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,integratiearchitectuur,kapsalons,,,,na WO II,"De Martelaere Roger (Ontwerper), Mertens Fons (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1780,Kapsalon van 1935,Nieuwstraat 22 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,kapsalons,,,,interbellum,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
33062,Eenheidsbebouwing,Roeselarestraat 30-34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"herbergen, kapsalons, stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
