﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
111809,Vastgesteld bouwkundig erfgoed,'s Gravenhof,Moerstraat 53 (Schilde),Antwerpen,Schilde,'s Gravenwezel,,neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98606,Vastgesteld bouwkundig erfgoed,'t Fraulahofje,Berchemboslaan 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,,neotraditioneel,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103294,Vastgesteld bouwkundig erfgoed,'t Gulde Schaep,Raapstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"classicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,Demoor Guy (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102649,Vastgesteld bouwkundig erfgoed,'t Gulick,Moriaanstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105384,Vastgesteld bouwkundig erfgoed,'t Kloster,Pastoor de Katerstraat 5 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,,"eclecticisme, modernisme","kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"eerste helft 20ste eeuw, interbellum, na WO II",,"Crols August (Ontwerper), Jacobs J.A. (Ontwerper), Sturm Leo (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Gemeente Baarle-Hertog
105073,Vastgesteld bouwkundig erfgoed,'t Peerd in de Wieghe,Wiegstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101289,Vastgesteld bouwkundig erfgoed,'t Reepken,Kipdorp 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
113220,Vastgesteld bouwkundig erfgoed,'t Schildershuizeke,Bieshoeve 3 (Zoersel),Antwerpen,Zoersel,Zoersel,,vakwerkbouw,"boerenwoningen, hagen, hoeven, omheiningsmuren, stallen, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100484,Vastgesteld bouwkundig erfgoed,'t Sermoen en 't Brandijser,Hendrik Conscienceplein 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112411,Vastgesteld bouwkundig erfgoed,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,,Van Ravestyn Léon (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102149,Vastgesteld bouwkundig erfgoed,'t Visschers Huizeken,Leysstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"kantoorgebouwen, winkels",,,,vierde kwart 19de eeuw,,"Bovenbouw Architecten (Ontwerper), De Braey Michel (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van der Wee Barbara (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106417,Vastgesteld bouwkundig erfgoed,'t Wit Cruijs of Cleijne Valck,Kapelstraat 14 (Duffel),Antwerpen,Duffel,Duffel,,,stadswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
113218,Vastgesteld bouwkundig erfgoed,18de-eeuwse spuien,"Antwerpsedreef, Boshuisweg, Monnikendreef, Schriekbos (Zoersel)",Antwerpen,Zoersel,Zoersel,,,spuikommen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110307,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Twaalf-Apostelenstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,,,"achterhuizen, burgerhuizen, koetshuizen, omheiningsmuren",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100286,Vastgesteld bouwkundig erfgoed,A La Belle Vue,Grotesteenweg 29-31 (Antwerpen),Antwerpen,Antwerpen,Berchem,,eclecticisme,"cafés, winkels",,,,voor WO I,,De Vroey Jan (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98540,Vastgesteld bouwkundig erfgoed,A la Sainte Cécile,Begijnenstraat 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,"Mariabeelden, meergezinswoningen",,,,"18de eeuw, interbellum",,Wattiez Eugène (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107854,Vastgesteld bouwkundig erfgoed,Aalmoezenierswoning,Heide 30 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,,,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106369,Vastgesteld bouwkundig erfgoed,Aan Sas V gelegen arbeiderswoning met winkel-café,Schans 15 (Dessel),Antwerpen,Dessel,Dessel,,,"arbeiderswoningen, cafés, winkels",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100190,Vastgesteld bouwkundig erfgoed,Aanbouw van Hooghuis,Grote Goddaard 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109752,Vastgesteld bouwkundig erfgoed,Aaneengesloten begijnenhuizen,Jezuspoort 2-6 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,begijnenhuizen,,,,16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105264,Vastgesteld bouwkundig erfgoed,Aanhorigheden kasteel Ter Hoge Heide,De Lusthoven 59-61 (Arendonk),Antwerpen,Arendonk,Arendonk,,,personeelswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108326,Vastgesteld bouwkundig erfgoed,Aanhorigheden van het Groeningenhof,"Kontichhof 23, 23A (Kontich)",Antwerpen,Kontich,Kontich,,,"boerenwoningen, omheiningsmuren, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112502,Vastgesteld bouwkundig erfgoed,Aanhorigheid domein Dierckx,Klein Engeland 47-49 (Turnhout),Antwerpen,Turnhout,Turnhout,,,personeelswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103983,Vastgesteld bouwkundig erfgoed,Aanlegkade aan het Steenplein,Steenplein (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"aanlegplaatsen, hekken, infrastructuur aan en in het water",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103404,Vastgesteld bouwkundig erfgoed,Aannemersbedrijf Victor Merckx-Verellen,Rodestraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,,"Merckx-Verellen Victor (Ontwerper), Merckx-Verellen Victor (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98483,Vastgesteld bouwkundig erfgoed,Aannemerswoning Adrianus Peeters-Verheyen en aanpalende huizen,Ballaarstraat 29-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Peeters-Verheyen Adrianus (Ontwerper), Peeters-Verheyen Adrianus (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103873,Vastgesteld bouwkundig erfgoed,Aannemerswoning Corneille Wygaerts,Solvynsstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Wygaerts Corneille (Ontwerper), Wygaerts Corneille (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99105,Vastgesteld bouwkundig erfgoed,Aannemerswoning Eg. Stevens-Roels,Coebergerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,burgerhuizen,,,,voor WO I,,Stevens-Roels Egied (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98485,Vastgesteld bouwkundig erfgoed,Aannemerswoning J. Snepvangers,Ballaarstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,voor WO I,,"Snepvangers Jacques (Ontwerper), Snepvangers Jacques (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103102,Vastgesteld bouwkundig erfgoed,Aannemerswoning Jan Brouwers,Peter Benoitstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Brouwers Jan (Ontwerper), Brouwers Jan (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102626,Vastgesteld bouwkundig erfgoed,Aannemerswoning Josephus Joannes Jacobs,Montebellostraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Jacobs Josephus Joannes (Ontwerper), Jacobs Josephus Joannes (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99371,Vastgesteld bouwkundig erfgoed,Aannemerswoning Louis Masson-Thys,De Marbaixstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,"burgerhuizen, opslagplaatsen, paardenstallen",,,,voor WO I,,De Weerdt Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101244,Vastgesteld bouwkundig erfgoed,Aannemerswoning Vanderstraeten,"Keizerstraat 62, 62A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Vanderstraeten Frères (Ontwerper), Vanderstraeten Frères (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101258,Vastgesteld bouwkundig erfgoed,Aanwervingslokaal havenarbeiders,Kempischdok-Westkaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,administratiegebouwen,,,,interbellum,,Van Averbeke Emiel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98864,Vastgesteld bouwkundig erfgoed,Aanwervingslokaal voor scheepsherstellers,"Braziliëstraat 2A, 2C-E, Rijnkaai 1-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,modernisme,administratiegebouwen,,,,na WO II,,Peeters Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109508,Vastgesteld bouwkundig erfgoed,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,,"barok, neoromaans","kapellen (gebouwen en structuren), seminaries, waterpompen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110397,Vastgesteld bouwkundig erfgoed,Aartsbisschoppelijk paleis,Wollemarkt 15 (Mechelen),Antwerpen,Mechelen,Mechelen,,neoclassicisme,"bisschoppelijke paleizen, kapellen (gebouwen en structuren), koetshuizen, siertuinen, tuinpaviljoenen",,,,"18de eeuw, eerste helft 19de eeuw",,"Barigioni Filippo (Ontwerper), Verstraeten (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108915,Vastgesteld bouwkundig erfgoed,Abdij Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105911,Vastgesteld bouwkundig erfgoed,Abdij van Bethlehem,Zellaerdreef 5 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,,,kloosters,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110581,Vastgesteld bouwkundig erfgoed,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I",,"Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112118,Vastgesteld bouwkundig erfgoed,Abdij van Rozendaal,"Rozendaal 1-2, 3-5, 9 (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,,classicisme,"abdijen, conciërgewoningen, hoogstamboomgaarden, ijskelders, infirmerieën, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), serres, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, walgrachten",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw",,"Beetens Guido (Ontwerper), De Neve (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107895,Vastgesteld bouwkundig erfgoed,Abdijhoeve De Greef,De Greef 1-3 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,,,"abdijhoeven, boerenwoningen, dreven, kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107896,Vastgesteld bouwkundig erfgoed,Abdijhoeve Het Hof,Driehoekstraat 27 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hagen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112899,Vastgesteld bouwkundig erfgoed,Abdijhoeve Hof ter Heide,Tolhuis 14 (Westerlo),Antwerpen,Westerlo,Tongerlo,,vakwerkbouw,"abdijhoeven, bakovens, schuren, tuin- en parkbeplantingen, wagenhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112893,Vastgesteld bouwkundig erfgoed,Abdijhoeve Steine,Steine-Hoevestraat 5 (Westerlo),Antwerpen,Westerlo,Tongerlo,,vakwerkbouw,"abdijhoeven, schuren, vijvers",,,,"16de eeuw, derde kwart 17de eeuw",,Van Loven Emiel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98152,Vastgesteld bouwkundig erfgoed,Acaciahof,Acacialaan 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,villa's (bouwkundig erfgoed),,,,voor WO I,,de Montigny - Somers (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105273,Vastgesteld bouwkundig erfgoed,Academie voor Schone Kunsten,Deroissart 5 (Arendonk),Antwerpen,Arendonk,Arendonk,,,spinnerijen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106582,Vastgesteld bouwkundig erfgoed,Acht gekoppelde villa's in cottagestijl,Zwaluwenlei 8-22 (Edegem),Antwerpen,Edegem,Edegem,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100220,Vastgesteld bouwkundig erfgoed,Achterhuis,Grote Koraalberg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99181,Vastgesteld bouwkundig erfgoed,Achterhuis met traditionele kern,Coppenolstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",,De Vooght François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110194,Vastgesteld bouwkundig erfgoed,Achterhuis met trapgevel,Sint-Katelijnestraat 163 (Mechelen),Antwerpen,Mechelen,Mechelen,,traditioneel,achterhuizen,,,,"17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102871,Vastgesteld bouwkundig erfgoed,Administratief Centrum,Oudaan 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,"administratiegebouwen, politiekantoren",,,,na WO II,,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Wijnants Maxime (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110711,Vastgesteld bouwkundig erfgoed,Administratief en Cultureel Centrum van Mol 't Getouw,Molenhoekstraat 2-6 (Mol),Antwerpen,Mol,Mol,,,"culturele centra, wolfabrieken",,,,"vanaf 1975, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112624,Vastgesteld bouwkundig erfgoed,Administratiegebouw,"Renier Sniedersstraat 2-4, Sint Antoniusstraat 1 (Turnhout)",Antwerpen,Turnhout,Turnhout,,,administratiegebouwen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99466,Vastgesteld bouwkundig erfgoed,Afdak 4 langs de d'Herbouvillekaai,D'Herbouvillekaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"infrastructuur aan en in het water, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99757,Vastgesteld bouwkundig erfgoed,Afdaken 20-21 aan de Ernest Van Dijckkaai,Ernest Van Dijckkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100940,Vastgesteld bouwkundig erfgoed,Afdaken 22-23 aan de Jordaenskaai,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,,Hargot Emile (Uitvoerder),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99555,Vastgesteld bouwkundig erfgoed,Afspanning,Dorpstraat 43 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,"afspanningen, bijgebouwen, omheiningsmuren",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108773,Vastgesteld bouwkundig erfgoed,Afspanning 't Plezant,Kesselsesteenweg 98 (Lier),Antwerpen,Lier,Lier,,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98025,Vastgesteld bouwkundig erfgoed,Afspanning Belgrado,Brusselsesteenweg 177-181 (Mechelen),Antwerpen,Mechelen,Mechelen,,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
111303,Vastgesteld bouwkundig erfgoed,Afspanning Bloemendael,Kantonbaan 8 (Ranst),Antwerpen,Ranst,Oelegem,,,"boomgaarden, hagen, langgestrekte hoeven",,,,"19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107152,Vastgesteld bouwkundig erfgoed,Afspanning De Doornboom,Wiekevorst-Dorp 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,,,afspanningen,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112422,Vastgesteld bouwkundig erfgoed,Afspanning De Eenhoorn,"Grote Markt 62-63, 64 (Turnhout)",Antwerpen,Turnhout,Turnhout,,neoclassicisme,"achterhuizen, afspanningen, koetshuizen, personeelswoningen",,,,derde kwart 19de eeuw,,Lenaerts J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106888,Vastgesteld bouwkundig erfgoed,Afspanning De Kroon,Langenheuvel 21 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,,vakwerkbouw,"afspanningen, hoeven, opgaande bomen, paardenstallen, schuren, stallen",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106880,Vastgesteld bouwkundig erfgoed,Afspanning De Leeuw,Hofeinde 14 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,,,"afspanningen, schuren",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
