﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200351,Elektriciteitscabine,Zevenbunderstraat (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
214310,Elektriciteitscabine,Warvinge (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
80099,Elektriciteitscabine,Pastoor Bungenerslaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,Stevens (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
215629,Elektriciteitscabine,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
200373,Elektriciteitscabine,Sinnich 13 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, wegkruisen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
85869,Elektriciteitscabine,Memlinglaan (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,neoclassicisme,elektriciteitscabines,,,,eerste helft 20ste eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
208834,Elektriciteitscabine met transformatorhuis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
215261,Elektriciteitscabine,Dorp (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
200372,Elektriciteitscabine,Nurop (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306034,Elektriciteitscabine Prinsenhof,Prinsenhof (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,elektriciteitscabines,,,,vanaf 1975,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300624,Elektriciteitscabine,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
85817,Elektriciteitscabine,Jordaenslaan (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, gevelniskapellen",,,,na WO II,Ide Léon (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
200959,Elektriciteitscabine ontworpen door J.A. De Bondt,Dukkeldamstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektriciteitscabines,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
78529,Elektriciteitscabine bij de toegang tot het landgoed Vicogne,Kasteelhoevestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
27034,Sint-Arnoldus' Brouwerij en Brouwerij Petre-Devos,"Bergstraat 5, Remparden 1, 1A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, elektriciteitscabines, kantoorgebouwen, mouterijen",,,,"interbellum, WO II",Vanderveken Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
208944,Duits elektriciteitsgebouw uit de Eerste Wereldoorlog,Menenstraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208946,Ruïne  Duits elektriciteitsgebouw uit de Eerste Wereldoorlog,Dadizelestraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83192,Stadswoning,Potterierei 66-69 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, gevelniskapellen, stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200956,Elektrisch onderstation ontworpen door J.A. De Bondt,Schuurkenstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"elektrische onderstations, kantoorgebouwen, meesterwoningen, zendstations",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
