﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34843,Hoeve Spildoorn,Spildoorn 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, forten, hoeven met losse bestanddelen, kazernes, observatieposten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135366,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135063,Brakwaterschorren langsheen de Schelde ten noorden van Antwerpen,"Antwerpen, Zandvliet (Antwerpen), Doel, Kallo, Kieldrecht (Beveren)","Antwerpen, Oost-Vlaanderen","Antwerpen, Beveren","Antwerpen, Doel, Kallo, Kieldrecht, Zandvliet",False,True,Geheel,aanwezig,bewaard,,"dijken, forten, greppels, hoeven, polders, steilranden, wadvlakten, windmolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
11568,Fort VI,Edegemsesteenweg 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
87624,Lillo-Fort,"Haven Lillo, Havenmarkt, Kazerneplein 4, 10, 4A-C, Omwentelingstraat, Stroomstraat, Tolhuisstraat, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"forten, havens, tolkantoren",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
306170,Schans XI,Ingenieur Haesaertslaan 82 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
216068,Schans XVI,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
11612,Fort VII,Legerstraat 40 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
