﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134254,Park van het kasteel Erckenteel,Parkstraat 9 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"individuele bomen, leifruit, Mariagrotten, parkbossen, siertuinen, vijvers",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134453,Domein Het Kasteeltje,Kasteelstraat 56 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, landhuizen, leifruit, private parken, sites met walgracht",,,"Catalpa bignonioides, Pinus strobus","eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300754,Domein Hof ten Hooilaard,Oudebaan 79 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, fruitbomen, individuele bomen, leifruit, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Picea orientalis, Quercus robur 'Argentomarginata', Quercus robur 'Fastigiata', Taxodium distichum","derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302714,Kasteelpark Groenendael,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"berceaus, bronnen, hekken, hekpijlers, leifruit, private parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303286,Villa Spaas met tuin,Munsterbilzenstraat 28 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, leifruit, priëlen, tuinen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen, zitbanken",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ilex aquifolium 'Argenteomarginata', Pyrus communis",voor WO I,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31830,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,eerste helft 20ste eeuw,Foucart Achille (Ontwerper),"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300805,Pastorietuin van de Sint-Annaparochie,Lubbeeksestraat 13 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,aanwezig,bewaard,,"bijgebouwen, fruitmuren, leifruit, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Taxus baccata, Tilia europaea (x)","18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308546,Boerenburgerhuis,Kremerstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,neotraditioneel,"boerenburgerhuizen, leifruit, snoeivormen",,,,eerste helft 20ste eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
74805,Kasteelhoeve bij kasteel Forreist,Doornstraat 209-213 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,empire,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kasteelhoeven, leifruit, ommuurde moestuinen, oranjeries, schuren, serres, sites met walgracht, stallen, waterputten, weilanden",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74980,Kasteeldomein Ter Lucht,"Koestraat 26, 30 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, dreven, hekken, hekpijlers, koetshuizen, landhuizen, leifruit, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, private parken, serpentinevijvers, serres, struikenmassieven, tuinbruggen, vijvers",,,"Abies grandis, Aesculus hippocastanum, Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Taxus baccata","eerste helft 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78908,Hoeve Sint-Jacobshof,Sabtsweg 10 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, leifruit, moestuinen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78912,Pastorie van Oostkerke,St.-Kwintensstraat 11 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, leifruit, moestuinen, op (enen) stam gezette struiken, pastorieën, stallen, waterputten",,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
134039,Tuin van de norbertijnenabdij Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kerkplein 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,barok,"abdijen, abdijkerken, conciërgewoningen, hekken, kapellen (gebouwen en structuren), kloostertuinen, leifruit, Mariagrotten, omheiningsmuren, paardenstallen, parochiekerken, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134633,Park van het kasteel Rijsdaal,Herkkantstraat 177 (Hasselt),Limburg,Hasselt,Spalbeek,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boomgaarden, dreven, hekken, hekpijlers, individuele bomen, leifruit, moestuinen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Robinia pseudoacacia 'Tortuosa', Tilia europaea (x)",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134604,"Siertuin, moestuin en boomgaard",Luikersteenweg 143 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, leifruit, moestuinen, siertuinen",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134331,Park van het kasteel van Bovelingen,Altenastraat 39-43 (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, bomenrijen, dreven, hekken, hekpijlers, ijskelders, knotbomen, koude bakken, leifruit, ommuurde moestuinen, parkbossen, private parken, serres, tempels (tuinpaviljoenen), tuinpaviljoenen, waterputten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Ginkgo biloba, Platanus hispanica (x), Quercus robur, Robinia pseudoacacia, Taxodium distichum","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Henry Ghislain-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134320,Moestuin en erf van de watermolen,Molenstraat 42 (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"erven, hekken, leifruit, moestuinen",watermolens,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134306,Erf met hek en leipeer,Nieuwe Steenweg 35 (Heers),Limburg,Heers,Heers,False,False,Element,aanwezig,bewaard,,"erven, hekken, hekpijlers, leifruit",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303356,Moestuin,Grote Kruisstraat 10 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boerentuinen, hagen, leifruit, moestuinen",erven,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
839,Kasteeldomein van Schalkhoven,Schalkhovenstraat 1-2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,True,Element,aanwezig,bewaard,"classicisme, neotraditioneel, vakwerkbouw","boerenwoningen, grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, leifruit, omheiningsmuren, private parken, schuren, serres, stallen, vijvers, wagenhuizen, walgrachten",,,"Acer platanoides, Acer platanoides 'Faassen's Black', Acer pseudoplatanus, Aesculus carnea (x), Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Quercus robur, Salix alba, Staphylea pinnata, Taxodium distichum, Taxus baccata, Tilia tomentosa","17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134009,Park van het kasteel De Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, druivenserres, hekken, hekpijlers, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parkbossen, private parken, schietstanden, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,interbellum,Breydel Louis-Julien (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134375,Kerkhof en tuin van de pastorie van Vliermaal,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, grafkruisen, grafzerken, hekpijlers, kerkhoven, leifruit, omheiningsmuren, pastorietuinen",,,,,,"Inventarisatie tuinen en parken in Limburg. Deel 3., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
60865,Landhuis met tuin,Kooigemplaats 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"landhuizen, leifruit, notenbomen of -struiken, tuinen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131557,Twee leiperen bij Huis Vossen,Sint-Kwintens-Lennik (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,leifruit,gevels,,Pyrus communis var. sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132029,Leipeer tegen zuidgeorienteerde zijgevel,Schubbeek 52 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,aanwezig,bewaard,,leifruit,erven,,Pyrus communis var. sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302443,Leipeer,Pastorijstraat 19 (Lummen),Limburg,Lummen,Meldert,False,False,Element,aanwezig,bewaard,,leifruit,,,Pyrus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie tuinen en parken in Limburg. Deel 2.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131999,Leipeer bij boerenhuis,Hollebeek 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,leifruit,erven,,Pyrus communis var. sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132485,Hoge leipeer tegen zuidgevel,Hundelgemsesteenweg 1254 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"fruitbomen, leifruit",erven,,Pyrus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31314,Kasteeldomein 't Couthof,"Couthoflaan 31, 50 (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, vakwerkbouw","boogbruggen, boothuizen, conciërgewoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, laagstamboomgaarden, landhuizen, leifruit, ommuurde moestuinen, private parken, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303457,Pastorietuin van de Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,False,False,Element,aanwezig,bewaard,,"berceaus, leifruit, moestuinen, omheiningsmuren, pastorietuinen, snoeivormen",,,,17de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300065,Kasteelpark Ter Kelen,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, fazantenhokken, fruitmuren, hekken, hoeven, individuele bomen, leifruit, private parken, solitaire bomen, torens",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Juniperus, Pyrus, Quercus palustris, Quercus robur, Quercus robur ‘Heterophylla’, Quercus rubra, Taxodium distichum, Tilia platyphyllos",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303475,Pastorietuin,Kloosterstraat 3 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, hekken, individuele bomen, leifruit, omheiningsmuren, pastorietuinen",,,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303447,Park van het Speelhof,Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), hekken, hekpijlers, hoogstamboomgaarden, leifruit, ommuurde moestuinen, parkbossen, parken, serres, solitaire bomen",,,"Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia platyphyllos","eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307972,Leipeer,Heideweg 2 (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,leifruit,erven,,Pyrus communis,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17048,Herberg,Gouden-Hoofdstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, leifruit, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
131896,Twee leiperen tegen gevel Huis Peters,Daal 5 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, leifruit","erven, gevels",,Pyrus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37648,Langgestrekte hoeve,Kinkenberg 24 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, leifruit",,,Pyrus,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
