﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304689,19de-eeuwse hoeve,Lousbeekstraat 2 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304994,Architectenwoning Jan van de Kerkhof,Krekeldries 10 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"van de Kerkhof Jan (Ontwerper), van de Kerkhof Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304676,Architectenwoning Van der Graesen,Hasseltweg 112 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Van der Graesen Jos R. (Ontwerper), Van der Graesen Jos R. (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304671,Architectenwoning van Joannes Olaerts,Grotestraat 111 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Olaerts Jan (Ontwerper), Olaerts Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306827,Bunker aan de sluis van het Albertkanaal,Swinnenwijerweg (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
306502,Directeursvilla van de Steenkoolmijn van Winterslag,Winterslagstraat 249 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304997,Duitse observatiepost,Bokrijklaan (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306494,Evangelisch-Lutherse Johanneskerk,Laatgoedstraat 60 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,modernisme,protestantse kerken,,,,na WO II,"Kleinow Günther (Ontwerper), van de Kerkhof Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304695,Hoeve met U-vormige inplanting,Lousbeekstraat 1 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304690,Hoeve met losse bestanddelen,Lousbeekstraat 8 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304691,Hoeve met losse bestanddelen,Lousbeekstraat 16-20 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306493,Hoeve met losse bestanddelen,Koebaan 1 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304692,Kapel,Langerloweg (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305000,Klooster en ziekenhuis Sint-Rafaël,Steeneikstraat 1 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neotraditioneel,"kloosters, ziekenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304697,Maison Blanche,Molenstraat 80 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304673,Meisjesschool met klooster,Kerkstraat 3 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"brutalisme, neotraditioneel","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"interbellum, vanaf 1975, WO II",Blomme Adrien (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306466,Modernistisch home voor verpleegsters,Welzijnscampus 7 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,"expo-stijl, modernisme","logeergelegenheden, woonblokken",,,,na WO II,"Claes Paul (Ontwerper), Van Malleghem Noël Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306501,Modernistisch winkelpand,Weg Naar As 159 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,modernisme,winkels,,,,na WO II,Vandenhove Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304996,Modernistische villa,Weg Naar As 51 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II","Cuypers Jean (Ontwerper), Vanhaeren Mathieu (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304999,Muziekkiosk,Planetariumweg 19 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,voor WO I,Martens Hyacinth (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305003,"Onze-Lieve-Vrouw van Fatimakerk, parochiezaal en pastorie","Weg Naar As , Zagerijstraat 51-53 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,Croonenberghs André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Genk, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
306495,Pastorie van de Sint-Martinuskerk,Molenstraat 2C (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306498,Personeelswoningen van de Naamloze Maatschappij van electriciteit te Genck,Stalenstraat 130-132 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,cottagestijl,personeelswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305001,Reumacentrum,Weg Naar As 123 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme","dokterspraktijken, dokterswoningen, verzorgingsgebouwen",,,,"na WO II, vanaf 1975","Croonenberghs André (Ontwerper), De Bruyne Pieter (Ontwerper), Freson Jos (Ontwerper), Swartenbroux Philippe (Ontwerper), Szternfeld Paul (Ontwerper), Walgrave Guido (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305006,Schoolgebouw en sporthal Sint-Jan Berchmanscollege,Collegelaan 5 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"onderwijsgebouwen, sportzalen",,,,na WO II,"Croonenberghs André (Ontwerper), Mailleux Raf (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306491,Schoolgebouwen Dochters van het Kruis,"Grotestraat 25-27, Kloosterhof (Genk)",Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,neotraditioneel,"langgestrekte hoeven, onderwijsgebouwen",,,,interbellum,"Claesen Pierre (Ontwerper), Machiels Hendrik (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305002,Sint-Jan Baptist de la Salle,Sint-Jan-Baptistplein 3 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Mailleux Raf (Ontwerper), Roemaet Paul (Ontwerper), Van de Vondel Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Genk, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
305004,Sint-Jan Berchmanscollege,Collegelaan 1-3 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neotraditioneel,onderwijsgebouwen,,,,"interbellum, na WO II",Croonenberghs André (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306492,Sint-Jozefinstituut,Hasseltweg 383 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306499,Station van Waterschei,Stadionplein 1 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,na WO II,Trouvé Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306500,Villa,Weg Naar As 84 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Freson Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306496,Villa Adagio,Schaapsdries 5 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Vanbeuren Emiel J.J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304678,Villa De Decker,Kuurstraat 18 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Croonenberghs André (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304669,Villa Knaeps,Aspergerijstraat 40 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Ritzen Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304680,Villa Le Bon Gîte,Stoffelsbergstraat 12 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304693,Villa Le Coin Perdu,Henri Decleenestraat 21 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304702,Villa Les Abeilles,Winterslagstraat 87 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304670,Villa Les Chênes,Molenstraat 86 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304701,Villa Les Sapins,Molenstraat 82 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Dewandre Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306497,Villa Roex - Gekiere,Sint-Lodewijkstraat 78 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Dessauvage Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304995,Vroeg-modernistische tweewoonst,Weg Naar As 45-47 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304672,Woning Huygen,Slagmolenweg 80 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,na WO II,Geraets Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304998,Woning Kneipp,Hasseltweg 340 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,eclecticisme,vakantiewoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304675,Woning Lismont-Baeyens,Krekeldries 8 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Tachelet Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304674,Woning Sciot-Ruysschaert,Klotsenhoutstraat 2 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Nivelle Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304683,Woonhuis en apotheek Bijnens,Stationsstraat 26 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"apotheken, burgerhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
