﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
122156,"Begijnhof, Aarschot","Begijnhof 15-21, Statiestraat 1 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"na WO II, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300119,Begijnhof,"Ossenmarkt 5-6, Rodestraat 39, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, heiligenbeelden, kapellen (klein erfgoed)",,,,"19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Boeck - Van Wint (Ontwerper), Derks Guido (Ontwerper), Dujardin Edward (Ontwerper), Duym André (Ontwerper), Geurts Hendrik (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Pluys Leopold (Uitvoerder), Pompe Walter (Wouter) (Ontwerper), Reyniers Willem (Ontwerper), Robaye Bert (Ontwerper), Stalins - Janssens (Ontwerper), Steenhoudt Walter (Ontwerper), Stynen Joseph Louis (Ontwerper), Theys Leopold (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301976,Minnewater en omgeving,"Arsenaalstraat, Begijnhof, Katelijnevest, Minnewater, Noordstraat, Professor Dr. J. Sebrechtsstraat, Wijngaardstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"begijnhoven, bomenrijen, natuurlijke waterlopen, parken, rusthuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
122155,Begijnhof,"Begijnhof 1-18, 20-54, Professor Dr. J. Sebrechtsstraat 2-4 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,begijnhoven,,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
125552,Sint-Alexiusbegijnhof,"Begijnhof 1-22, 23, 26-43, 45-46, Begijnhoflaan 26-58, 62-64, 68, Brusselsestraat 36 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"begijnhoven, Mariagrotten, waterpompen, waterputten",,,,"17de eeuw, eerste helft 18de eeuw, interbellum","Kunstwerkhuizen Haenecour (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
121558,Begijnhof,"Begijnenstraat 66, Engelen Conventstraat 1-28, 29, Heilige Geeststraat 1-22, 24-30, Infirmeriestraat 1-10, Kerkstraat-Begijnhof 1-18, 19-25, Kraaieneststraat 1-4, 5-15 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, begijnhoven, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
77927,Begijnhof,Begijnhofstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conciërgewoningen, kapellen (gebouwen en structuren), waterputten",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, vanaf 1975","Acke Richard (Ontwerper), Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
122164,Begijnhof Sint-Elisabeth,"Begijnengracht 20A, Begijnhofdries 1-42, Edmond Boonenstraat 1-6, 7, Gravin Johannastraat 1-2, 3-35, Hippoliet Lammensstraat 2-10, 10A-D, Jan Verspeyenstraat 1-3, Mathias Gesweinstraat 1A-D, Provenierstersstraat 1-12, 13-51, Sophie Van Akenstraat 1-14, 16-58, Straatje van Oliveten, Zwartekatstraat 2-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, openbare pleinen, opgaande bomen",,,,"17de eeuw, vierde kwart 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
122162,Groot Begijnhof,"Groot Begijnhof 2-98, 69A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,neogotiek,"begijnenhuizen, begijnhoven, bomenrijen, conventen, openbare pleinen, opgaande bomen, weilanden",begijnhoven,,"Fagus, Quercus frainetto, Quercus robur",derde kwart 19de eeuw,Verhaegen Arthur (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22113,Begijnhof,Zuivelmarkt 33-35 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
106378,Begijnhof van Herentals,"Begijnhof 1-26, 27-29, Burchtstraat 16-30 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnhoven, kapellen (klein erfgoed), Mariagrotten, omheiningsmuren",,,,"17de eeuw, interbellum, vierde kwart 16de eeuw",Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
121660,Begijnhof van Hoogstraten,"Begijnhof 1-40, Vrijheid 99 (Hoogstraten)",Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnhoven,,,,"16de eeuw, 17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
108568,Sint-Elisabethbegijnhof,Begijnhof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,begijnhoven,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
125429,Klein Begijnhof,Klein Begijnhof 1-27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","begijnenhuizen, begijnhoven",,,,"16de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42462,Pastorie van het Begijnhof,Schapenstraat 101 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"begijnhoven, pastorieën",,,,"derde kwart 17de eeuw, na WO II",Laporta Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42463,Kapelaanswoning van het Begijnhof,Schapenstraat 103 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"begijnhoven, kapelanieën",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
120749,Begijnhof,"Begijnhofstraat 21-25, Bodegemstraat 2, Grachtkant 1-16, Hellestraat 1-6, Hemdsmouwken, Kalvarieberg 1-8, Martienushoek 1-4, Oud-Kerkhof 1-13, Pompstraat 2-8, Sint-Margaretastraat 1-20, 21-29, 20A-B, Symforosastraat 1-10, 12, Wezenstraat 1-6, 7 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, kruiswegen, omheiningsmuren",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
122100,Groot Begijnhof,"Acht-Zalighedenstraat 1-4, 6-32, Begijnenkerkhof 1-7, Cellebroedersstraat 11-13, Conventstraat 2-24, Fonteinstraatje 1-5, Guido Gezellelaan 15-63, Hoviusstraat 1-18, 19-23, Jezuspoort 2-6, Krankenstraat 1-11, Krommestraat 1-10, 11, Moreelstraat 2-3, 4-6, Nonnenstraat 1-36, 38-40, Schrijnstraat 18-20, 21-26, 28-32, Sint-Alexiusstraat 1-6, Sint-Beggastraat 1-6, 7-9, Twaalf-Apostelenstraat 1-32, Vrouw van Mechelenstraat 1-2, 4-22, 23-26, 28 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, infirmerieën, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
122167,Klein Begijnhof,"Kanunnik De Deckerstraat 40-42, Klein Begijnhof 2-16, Klein-Begijnhofbogaard 1-2, 3, 6-15, 17 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Mechelen, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
27010,Begijnhof,Achterburg 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","begijnenhuizen, begijnhoven, gevelniskapellen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",Cheyns André (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
104772,Begijnhof,Begijnhof (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,begijnhoven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
121581,Begijnhof,"Berg van Leningstraat 10, Bostsestraat 60, Groot Begijnhof 1-42, 43-59, Potterijstraat 2 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
120866,Begijnhof Sint-Catharina,"Bredestraat 1-10, 12, Brouwersstraat 1-6, 7-15, Corversstraat 32-50, Kielenstraat 89-97, Onder de Linde 1-8, 10-16, Sint-Catharinastraat 1-31, Sint-Jozefsstraat 1-2, 4-8, Sint-Rosastraat 1-4, 6-10, Sint-Ursulastraat 1-30, 32, Slachthuisstraat 1-6, 8-12 (Tongeren)",Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,begijnhoven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
122152,Begijnhof,Begijnhof 1-84 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
