﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11515,Sportpaleis van Antwerpen ,Schijnpoortweg 113 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, renbanen, sportgebouwen en -infrastructuur",,,,interbellum,"Herent Albert (Ontwerper), Van Der Haeghen S.F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307146,Wielerbaan Kuipke,Jan Hoetplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,wielerbanen,,,,na WO II,"Goossens Luc (Ontwerper), Tréfois Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
135091,Zoniënwoud tussen Hoeilaart en Sint-Genesius-Rode,"Hoeilaart (Hoeilaart), Overijse (Overijse), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Hoeilaart, Overijse, Sint-Genesius-Rode","Hoeilaart, Overijse, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, bronnen, dreven, ijzerertswinning, kathedraalbossen, renbanen, vijvers",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
89790,Hippodroom,Kattestraat 188 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"hippodromen, tribunes",,,,"na WO II, vanaf 1975","Felt Jean-Pierre (Ontwerper), Holvoet Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
24219,Klooster Ten Bunderen,"Stationstraat 49-51, 49A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariabeelden, pastorieën, renbanen",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
72879,Openluchtvelodroom,Iependreef (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"renbanen, tribunes",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56851,Wellington-hippodroom,"Koningin Astridlaan 6, 10, Nieuwpoortsesteenweg 114, Sportstraat 48, Stuiverstraat 1 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neogotiek","conciërgewoningen, eet- en drinkgelegenheden, gedenktekens, hippodromen, omheiningsmuren, opslagplaatsen, paardenstallen, poorten (bijgebouwen), schietstanden, serres, tribunes, vijvers",,,,"eerste helft 20ste eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw","Boutelier Georges (Ontwerper), Fobert Albert-Victor (Ontwerper), Marcel Alexandre (Ontwerper), Molleman Marcel (Ontwerper), Vanbeginne Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200997,Wielerpiste,Izegemsestraat 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,wielerbanen,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
207339,Renbaan Gaverbeekhippodroom,Holstraat 95 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"hippodromen, sculpturen, tribunes",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
215930,Hippodroom,du Roy de Blicquylaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hippodromen, stallen, tribunes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
