﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
73946,Korootkapel en boerenwoning,Kloosterstraat 4 (Brakel),Oost-Vlaanderen,"Brakel, Geraardsbergen",Everbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, kapellen (gebouwen en structuren), pastorieën",,,,"eerste helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135122,"Moerbekebos, Raspaillebos, Karkoolbos en omgeving","Galmaarden (Galmaarden), Grimminge, Moerbeke, Onkerzele, Zandbergen (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Grimminge, Moerbeke, Onkerzele, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, heuvels, kasseiwegen, loofbossen, vierkantshoeven",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
8628,Langgestrekte hoeve,Aalstsesteenweg 101-103 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8741,Hoeve met watermolen,Aalstsesteenweg 251 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,False,False,Element,niet aanwezig,bewaard,,"hoeven, watermolens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8751,Hoeve 't Wal,Akrenstraat 46-56 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8677,Gesloten hoeve,Alfonslaan 18 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8679,Hof ter Linden,Alfonslaan 81 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8763,Langgestrekte hoeve,Amandusplein 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8764,Langgestrekte hoeve,Amandusplein 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8626,Hoeve Hof van der Taelen,"Ankerstraat 2-4, Idegemplein 1-3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, gevelniskapellen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8734,Langgestrekte hoeve,Astridlaan 184 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, molenaarswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8650,Hoeve,Bettenhoek 15-17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8755,Hof ten Caudenberg,Beverstraat 53 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8753,Langgestrekte hoeve,Beverstraat 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8789,Hoeve,Bovenkassei 130 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8803,Gesloten hoeve,Brouwierstraat 14 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8668,Hof te Wambeze,Brusselsestraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8629,Boerenhuisje,Brusselsestraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8613,Hoeve Bullegemhof,Bullegem 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8703,Gesloten hoeve,Donkerstraat 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8702,Gesloten hoeve,Donkerstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8704,Gesloten hoeve,Donkerstraat 40 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8811,Gesloten hoeve,Donkerstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8810,Langgestrekte hoeve,Donkerstraat 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8809,Langgestrekte hoeve,Donkerstraat 46 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8619,Hoeve,Driesstraat 113 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8726,Hoeve,Driesstraat 124 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8615,Hoeve,Driesstraat 7 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8617,Gesloten hoeve,Driesstraat 89 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8618,Gesloten hoeve,"Driesstraat 91, 91B (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8671,Hof ter Buikmeers,Edingseweg 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8640,Semi-gesloten hoeve,Edingseweg 351 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8770,Hoeve,Edingseweg 410 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8759,Oude Karloo,Edingseweg 458 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8774,Hof te Foncke,Edingseweg 613 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8775,Hoeve,Edingseweg 621 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, omheiningsmuren, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8776,Hoeve,Edingseweg 625 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8672,Hof ten Broek,Edingseweg 70 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8725,Gesloten hoeve,Ganzestraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, hekpijlers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8378,Priorij Hunnegem,Gasthuisstraat 98 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans, traditioneel","kloosterhoeven, parochiekerken, priorijen",,,,"11de eeuw, 12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Manessier (Ontwerper), Van Der Putten Philemon Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8588,Hoeve,Gemeentestraat 111 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8705,Hoevetje,Ghoyse Marktweg 14 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8586,Gesloten hoeven,"Goeferdingeplein 6, 10 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8587,Hoeve met boerenhuis,Goeferdingeplein 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8591,Langgestrekte hoeve,Groteweg 430 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8592,Langgestrekte hoeve,Groteweg 478 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8740,Hoeve Smeerebbehof,Haststraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8662,Hof ten Steenborre,Hazendans 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8643,Semi-gesloten hoeve,Heuvelstraat 155 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8644,Boerenwoning,Heuvelstraat 159 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8642,Langgestrekte hoeve,Heuvelstraat 46 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8641,Semi-gesloten hoeve,Heuvelstraat 79 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8792,Kasteelhoeve,Hof Van Lierstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, kasteelhoeven, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8621,Gesloten hoeve,Hollestraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8656,Hoeve,Hoogstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8604,Hoeve Hof Beaupré,Hoogvorst 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8602,Gesloten hoeve,Hoogvorst 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8802,Gesloten hoeve,Jan De Coomanstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kruisen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8813,Hoeve,Kalenberg 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomgaarden, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8673,Hof 't Schipken,Kampstraat 59 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8632,Hoeve,Kapellestraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kloosters",,,,"eerste helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8633,Gesloten hoeve,Kapellestraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8630,Hoevetjes,Kapellestraat 7-9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8596,Hoeve Hof ter Elzen,Kastanjestraat 23-27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"19de eeuw, eerste helft 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8606,Abdij Beaupré,"Klakvijverstraat 66, 70, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, bijgebouwen, dreven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,tweede helft 18de eeuw,Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8711,Hoeve,Kleine Donkerstraat 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8715,Hoeve,"Kloosterstraat 15, 19 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8716,Langgestrekte hoeve,Kloosterstraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8714,Langgestrekte hoeve,Kloosterstraat 7 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8767,Gesloten hoeve,Kouterstraat 20-22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kruisen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8695,Gesloten hoeve,Leopoldlaan 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8797,Gesloten hoeve,Lestpolder 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8815,Langgestrekte hoeve,Longpontstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
