﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213135,Volkshuis uit het interbellum,Leuvensestraat 70-74 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,volkshuizen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200504,Gildehuis Sint-Rochus,Karel Govaertsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"gildehuizen, parochiezalen, volkshuizen",,,,interbellum,"De Winter - Van Hunsel (Ontwerper), Huygh Jef (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
7236,"Werkmanswelzijn, later Technicum",Londenstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, Mariabeelden, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Edmond (Ontwerper), Mortier A. (Ontwerper), Rayée Auguste (Ontwerper), Stoffels G. (Ontwerper), Van den Broeck J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7238,Schuilplaats voor Werklieden,Londenstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6374,Liberaal Volkshuis Help U Zelve,Volkstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Hargot Max. (Uitvoerder), Strijmans Alfons Jozef (Ontwerper), Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75380,Volkshuis van 1955-1956,Begijnhof 11 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,na WO II,Boschmans K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
45007,Liberaal volkshuis,Van Maerlantstraat 83 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,volkshuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
50797,Congregatiezaal voor de arbeiders,Kaaistraat 32 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"feestzalen, onderwijsgebouwen, opgaande bomen, volkshuizen",,,,vierde kwart 19de eeuw,Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50782,Volkshuis Germinal,Kerkstraat 45 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,art deco,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
88466,Volkshuis Werkmanswelzijn,Stationsstraat 99-101 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
