﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1491,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
22099,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22298,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71461,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2001-12-01,heeft relevante informatie opgeleverd,"De Gryse, Janiek",Agentschap Onroerend Erfgoed
71722,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1977,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
73512,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1982-12-29,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
101890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
151929,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1972 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152946,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154032,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154189,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176858,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178429,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183396,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
191715,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2010 - 2011,heeft relevante informatie opgeleverd,"Smeets, Maarten",Agentschap Onroerend Erfgoed
217965,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2013-01-01,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
217982,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2013-01-08,heeft relevante informatie opgeleverd,"De Schutter, Pieter",Agentschap Onroerend Erfgoed
218486,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2011,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
219506,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2008-08-10,heeft relevante informatie opgeleverd,"De Bock, Hubert",Agentschap Onroerend Erfgoed
219598,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2015-04-17 - 2015-04-17,heeft relevante informatie opgeleverd,"De Bock, Hubert",Agentschap Onroerend Erfgoed
224681,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2019,heeft relevante informatie opgeleverd,"Verschueren, Tom",Agentschap Onroerend Erfgoed
501460,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Mulder, Guy",Agentschap Onroerend Erfgoed
702263,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101515,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101602,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101656,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-04 - 2005-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101657,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verbeek, Cyriel",Agentschap Onroerend Erfgoed
101659,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-05-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
101661,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101806,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101831,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006-03-29,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101842,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Janssens, Robert",Agentschap Onroerend Erfgoed
101873,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101898,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101947,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101978,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2007,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
102057,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2008,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
153532,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2009,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
156603,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2010,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
178392,Archeologische veldkartering,Antwerpen,archeologische veldkartering,1938,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184726,Archeologische veldkartering,Antwerpen,"controle van werken, archeologische veldkartering",2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192261,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2011,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
215105,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2012 - 2017,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
51509,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51692,Archeologische veldkartering,Limburg,archeologische veldkartering,1984 - 1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51770,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51777,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51919,Archeologische veldkartering,Limburg,archeologische veldkartering,2006-10-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51945,Archeologische veldkartering,Limburg,archeologische veldkartering,1986-11-27,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
151516,Archeologische veldkartering,Limburg,archeologische veldkartering,2006-08 - 2008-01-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184463,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185041,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
194147,Archeologische veldkartering,Limburg,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702116,Archeologische veldkartering,Limburg,archeologische veldkartering,1980-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702326,Archeologische veldkartering,Limburg,archeologische veldkartering,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34206,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185069,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187233,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188330,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190788,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
335128,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1988 - 1988,heeft relevante informatie opgeleverd,"Joos, Sven",Agentschap Onroerend Erfgoed
501484,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1998,heeft relevante informatie opgeleverd,"Braeckman, Kurt",Agentschap Onroerend Erfgoed
501511,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1986,heeft relevante informatie opgeleverd,"Velghe, Marc",Agentschap Onroerend Erfgoed
502044,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1960 - 1985,heeft relevante informatie opgeleverd,"Beyaert, Daniël",Agentschap Onroerend Erfgoed
503196,Archeologische veldkartering,Oost-Vlaanderen,archeologische veldkartering,1981 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2520,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,1932-05-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2614,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
2662,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2674,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2729,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3013,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
3019,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3155,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
3272,Archeologische veldkartering Heverleebos en Meerdaalwoud,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9185,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
16408,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-01-05 - 2005-01-06,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16427,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-02,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16428,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-04,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16430,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-16 - 2005-03-16,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16431,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-20,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16432,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-21,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
16433,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005-03-23,heeft relevante informatie opgeleverd,"Van Hove, Doortje",Agentschap Onroerend Erfgoed
22145,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153089,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155022,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155889,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,1892,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155948,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155949,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185649,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
191241,Archeologische veldkartering,Vlaams-Brabant,archeologische veldkartering,1998 - 2003,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
71509,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1986-11-09 - 1986-11-18,heeft relevante informatie opgeleverd,"Verbrugghe, Geert",Agentschap Onroerend Erfgoed
71771,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1974,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
72022,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1978,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
73120,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73495,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1982-10-24,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
74185,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1979-10-27,heeft relevante informatie opgeleverd,"D'Hondt, Lutgart",Agentschap Onroerend Erfgoed
74229,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1981-04-04,heeft relevante informatie opgeleverd,"D'Hondt, Lutgart",Agentschap Onroerend Erfgoed
74597,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1984-12-29,heeft relevante informatie opgeleverd,"Van Hooreweder, Marc",Agentschap Onroerend Erfgoed
74720,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1988-11-10 - 1988-11-10,heeft relevante informatie opgeleverd,"Vauterin, Chris",Agentschap Onroerend Erfgoed
74760,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1989-03-30,heeft relevante informatie opgeleverd,"Dutoo, Dominiek",Agentschap Onroerend Erfgoed
74870,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74968,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74987,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1984 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75090,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
75238,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,2006,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
75239,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,2003-12-02 - 2003-12-05,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
75241,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,2003-12-17 - 2004-01-06,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
75263,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75317,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75516,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75550,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1977,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
75578,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1976,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
75910,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76517,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1972 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
78401,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1988 - 1989,heeft relevante informatie opgeleverd,"Hollevoet, Yann",Agentschap Onroerend Erfgoed
185084,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189866,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1958-08-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191546,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191550,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193973,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301433,Archeologische veldkartering,West-Vlaanderen,archeologische veldkartering,1993-01 - 1993-02,heeft relevante informatie opgeleverd,"Hollevoet, Yann",Agentschap Onroerend Erfgoed
32022,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32109,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
33345,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33346,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33347,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33348,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33349,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33350,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33351,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191187,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1979-11-10 - 1981-01-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191188,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1979-12-01 - 1980-04-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191189,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1979-12-02 - 1980-10-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191190,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1979-12-15 - 1980-09-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191191,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-02-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191192,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-03-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191193,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191194,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191195,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-09-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191196,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191197,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-10-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191198,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-10-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191200,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-10-23 - 1980-11-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191201,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-10-23 - 1981-03-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191202,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-10-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191203,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-11-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191204,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1980-12-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191205,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-01-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191207,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-01-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191208,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-02-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191209,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191210,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-02-07 - 1993-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191211,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-02-07 - 1993-10-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191212,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-03-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191213,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-03-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191214,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191215,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-08 - 1981-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191216,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191217,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191218,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191219,Archeologische veldkartering Aalst,Aalst (Aalst),archeologische veldkartering,1981-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32013,Archeologische veldkartering Aalst,Baardegem (Aalst),archeologische veldkartering,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32014,Archeologische veldkartering Aalst,Baardegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
33298,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33301,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33302,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33303,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33315,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33319,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
