﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99123,O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99004,Courlis,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"pleziervaartuigen, vissersschepen, zeilschepen",,hout,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99005,BRU24,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"pleziervaartuigen, vissersschepen, zeilschepen",,hout,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99008,BOU 8 Isabelle,Boekhoute (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,,"binnenschepen, vissersschepen, zeilschepen",,hout,,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
99120,N.116 Nostalgie,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99119,O32 Jessica,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,False,False,Element,niet aanwezig,niet bewaard,,"kustvaarders, motorschepen, motorzeilers, vissersschepen, zeeschepen",,hout,,interbellum,Scheepswerf Crabeels (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99121,N788 Moed en Vertrouwen,Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99010,OD1 Martha,Pastoor Schmitzstraat 4 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,hout,,WO II,Scheepswerf Crabeels (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99001,D'n Bruinen,Rupelmonde (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"vissersschepen, zeilschepen",,hout,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99180,Zeezot,Nieuwpoort (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vissersschepen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99057,Crangon,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen",,"hout, staal",,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99122,O225 Norman Kim,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99124,O148 Snipe,Zandvoorde (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99081,Amandine,Mercatorsluis (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,"aluminium, staal",,na WO II,,"Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
