﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12440,Schandpaal,Laar (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
11547,Stenen schandpaal,Bist (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"schandpalen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301851,"Schandpaal van Wilmarsdonk, Oorderen en Oosterweel",Burgemeester Verhulstplein (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
81660,Wegkapel,Kapellestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), palen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76118,Schandpaal,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"derde kwart 18de eeuw, eerste kwart 21ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79297,Wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen, schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38883,Schandpaal,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,Pelerin Jacques Joseph (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
200422,Schandpaal,Lambertusplaats (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
84662,Schandpaal,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
539,Perron,Markt (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,stadspalen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
86014,Schandpaal,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
200480,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
77456,Schandpaal,Pelderijnstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"schandpalen, zonnewijzers",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38473,Kasteeldomein Grand Noble,"Baron de Gieylaan 163-169, 163A, 167A, 165A (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent",De Pinte,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grasparterres, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, koetshuizen, landhuizen, palen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38539,Vierschaar,Weldendreef 4 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, hekken, hekpijlers, hoeven, schandpalen, schuren, stallen, zonnewijzers",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
48604,Schandpaal,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84392,Arduinen schandpaal van 1780,Baljuwstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84521,Schandpaal,Kasteeldreef (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200762,Schandpaal,Dorpsplein (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
83643,Steegbeluik,"Berouw 66-78, 104 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, opslagplaatsen, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19970,Steegbeluik,"Bevelandstraat, Voormuide (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19304,Steegbeluik,"Kazemattenstraat 34-50, 54-76 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, palen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301155,Schandpaal,Mendonkdorp (Gent),Oost-Vlaanderen,Gent,Mendonk,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8790,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,True,False,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",Saintenoy Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76444,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Grimmingeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,"art deco, barok, neoclassicisme, renaissance","grafkruisen, grafplaten, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, schandpalen, stèles",,,,"17de eeuw, 20ste eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
46972,Schandpaal,Hofeinde (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
80039,Waterpomp,Stad (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"schandpalen, stadspalen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2782,Arduinen schandpaal,Kerkplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,17de eeuw,Vereecke Arthur (Uitvoerder),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
9051,Kasteeldomein van Steenhuize-Wijnhuize,Kloosterberg 32 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hekken, landhuizen, omheiningsmuren, private parken, schandpalen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217129,"Hardstenen zuil, overblijfsel van pomp of schandpaal",De Brouwerstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,classicisme,"schandpalen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
39859,Schandpaal,Bergstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58592,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, palen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
