﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
128184,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Bellemstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, mestvaalten, neerhoven, schuren, stallen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128328,Vastgesteld bouwkundig erfgoed,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
118923,Vastgesteld bouwkundig erfgoed,IJzerzandstenen brug,Nieuwland (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,,,bruggen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
98109,Vastgesteld bouwkundig erfgoed,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
20878,Vastgesteld bouwkundig erfgoed,Watermolen Nieuwe Molen,Molenstraat 58 (Alken),Limburg,Alken,Alken,,,"bruggen, graslanden, molenaarswoningen, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
113379,Beschermd varend erfgoed,Stadsgraanzuiger 19,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, pontons, vaartuigen zonder eigen aandrijving, werktuigen",,staal,,interbellum,,,,,2018-04-17,,,14680,Agentschap Onroerend Erfgoed
98456,Vastgesteld bouwkundig erfgoed,Asiabrug,Asiabrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98882,Vastgesteld bouwkundig erfgoed,Kasteeldomein Bouckenborgh,"Bredabaan 561, 561A-C (Antwerpen)",Antwerpen,Antwerpen,Merksem,,classicisme,"bijgebouwen, bruggen, dreven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, opgaande bomen, parken, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99278,Vastgesteld bouwkundig erfgoed,Stationsgebouw en spoorwegbrug Antwerpen Dam,Damplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neogotiek,"bruggen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99280,Vastgesteld bouwkundig erfgoed,Kasteel De Drie Torekens,De Berlaimontstraat 11-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,,"neo-Vlaamserenaissance-stijl, rococo","bruggen, burchten, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Berckmans Ferdinand (Ontwerper), Claes Joseph (Ontwerper), Schadde Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99748,Vastgesteld bouwkundig erfgoed,Bruggen expo 1930 en vijver Brialmontomwalling,Eric Sasselaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,"bruggen, grachten (verdedigingselementen)",,,,"derde kwart 19de eeuw, interbellum",,Van Averbeke Emiel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101204,Vastgesteld bouwkundig erfgoed,Willembrug,Kattendijkdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101208,Vastgesteld bouwkundig erfgoed,Kattendijksluis,Kattendijksluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"bruggen, sluizen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101260,Vastgesteld bouwkundig erfgoed,Kempische Brug,Kempische Brug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,derde kwart 19de eeuw,,Bastenie Ch. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101458,Vastgesteld bouwkundig erfgoed,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I",,"Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Eerste Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102058,Vastgesteld bouwkundig erfgoed,Royerssluis met Royersbrug en Lefebvrebrug,"Lefebvrebrug, Royersbrug, Royerssluis (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,,"bruggen, sluizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102171,Vastgesteld bouwkundig erfgoed,Lillobrug,Lillobrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102387,Vastgesteld bouwkundig erfgoed,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,"Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102542,Vastgesteld bouwkundig erfgoed,Mexicobruggen,Mexicobruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,"interbellum, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102547,Vastgesteld bouwkundig erfgoed,Kasteeldomein Middelheim,Middelheimlaan 61-63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"classicisme, cottagestijl","bruggen, grachten (infrastructuur), hoeven, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, musea, oranjeries, parken, sculpturen, standbeelden, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw",,Guimard Gilles Barnabé (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102704,Vastgesteld bouwkundig erfgoed,Nassaubrug,Nassaubrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102753,Vastgesteld bouwkundig erfgoed,Noordkasteelbruggen,Noordkasteelbruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,vanaf 1975,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102759,Vastgesteld bouwkundig erfgoed,Noordlandbruggen,Noordlandbrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,vanaf 1975,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102840,Vastgesteld bouwkundig erfgoed,Oosterweelbrug,Oosterweelbrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
21191,Beschermd monument,Elektrische havenkraan 400 KA,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/131.1, 4.01/11002/2485.1",,havenkranen,,staal,,na WO II,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-09-22,,,14511,Agentschap Onroerend Erfgoed
21192,Beschermd monument,Elektrische havenkraan 410 KD,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/132.1, 4.01/11002/2486.1",,havenkranen,,staal,,na WO II,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-09-22,,,14512,Agentschap Onroerend Erfgoed
103622,Vastgesteld bouwkundig erfgoed,Siberiabruggen,Siberiabruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"bruggen, sluis- en brugwachterswoningen",,,,"interbellum, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104069,Vastgesteld bouwkundig erfgoed,Bisschoppenhof,Suzanne Spanhovenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,,"neotraditioneel, traditioneel","boogbruggen, conciërgewoningen, grachten (verdedigingselementen), hekken, mottekastelen, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Leysen Paul J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104107,Vastgesteld bouwkundig erfgoed,Huis Runcvoort bij school Virgo Maria,Terlindenhofstraat 204 (Antwerpen),Antwerpen,Antwerpen,Merksem,,neoclassicisme,"bruggen, kapellen (gebouwen en structuren), kloosters, landhuizen, onderwijsgebouwen, parken, vijvers",,,,"16de eeuw, 19de eeuw, interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104110,Vastgesteld bouwkundig erfgoed,Hof van Roosendael,Terlindenhofstraat 265 (Antwerpen),Antwerpen,Antwerpen,Merksem,,,"bruggen, grachten (verdedigingselementen), landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), sportterreinen",,,,eerste kwart 17de eeuw,,Van der Gucht Jaak Alfons (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104318,Vastgesteld bouwkundig erfgoed,Herentalse Vaart met brug,Vaartweg (Antwerpen),Antwerpen,Antwerpen,Deurne,,,"bruggen, kanalen (infrastructuur)",,,,"derde kwart 19de eeuw, vierde kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104394,Vastgesteld bouwkundig erfgoed,Hangbrug,Van Eycklei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,hangbruggen,,,,derde kwart 19de eeuw,,Keilig Edouard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104631,Vastgesteld bouwkundig erfgoed,Waterkasteel Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,traditioneel,"beelden, bruggen, dreven, gedenktekens, hekken, hekpijlers, kasteelhoeven, parken, poorten (bijgebouwen), sluizen, walgrachten, waterkastelen, zonnewijzers",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Bilmeyer - Claes (Ontwerper), Blomme Henri (Ontwerper), Boeren Jacques (Ontwerper), Sauter Rik (Ontwerper), Steenmeijer Rutger (Ontwerper), Vlaanderen Wouter (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105122,Vastgesteld bouwkundig erfgoed,"Prelaathof, heden klooster van de zusters annonciaden",Wittestraat 116 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"bruggen, landhuizen, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), refugiehuizen",,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105163,Vastgesteld bouwkundig erfgoed,Zandvlietsluis en Berendrechtsluis,Zandvlietsluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"bruggen, sluizen",,,,"na WO II, vanaf 1975",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
21059,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-06-26,2018-01-31,voorlopige bescherming ,14482,Agentschap Onroerend Erfgoed
97618,Beschermd cultuurhistorisch landschap,Sint-Arnolduspark en Tiegemberg,Tiegem (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.03/34002/602.1",neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, dalen, grotten, kloosters, loofbossen, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2018-01-31,,,14577,Agentschap Onroerend Erfgoed
21060,Beschermd monument,Uitkijktoren of Belvedère,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.01/34002/698.1",,belvedères,,,,voor WO I,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-06-26,2018-01-31,voorlopige bescherming,14482,Agentschap Onroerend Erfgoed
97619,Beschermd monument,Uitkijktoren of Belvedère,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,"4.001/34002/103.1, 4.01/34002/698.1",,belvedères,,,,voor WO I,,,,,2018-01-31,2021-06-15,vernietigd,"14976, 14577",Agentschap Onroerend Erfgoed
105259,Vastgesteld bouwkundig erfgoed,Brugwachtershuis bij brug 6 van het kanaal Dessel-Turnhout-Schoten,De Lusthoven 36 (Arendonk),Antwerpen,Arendonk,Arendonk,,,"bruggen, wachterswoningen, zwaaikommen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105300,Vastgesteld bouwkundig erfgoed,Brugwachtershuis bij brug 4 van het kanaal   Dessel-Turnhout-Schoten,Moerenstraat 83 (Arendonk),Antwerpen,Arendonk,Arendonk,,,"bruggen, wachterswoningen, zwaaikommen",,,,"interbellum, na WO II, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113361,Beschermd monument,Duitse mitrailleurspost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/171.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113375,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/169.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113376,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113377,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113378,Beschermd monument,Duitse mitrailleurspost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113369,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113370,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113371,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113372,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113373,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113374,Beschermd monument,Duitse mitrailleurspost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/159.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113368,Beschermd monument,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/170.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113337,Beschermd monument,Duitse bunker,Oosthoek 84 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/181.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113336,Beschermd monument,Duitse bunker,"Rijkestraat 85, 85A (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113367,Beschermd monument,Duitse mitrailleurspost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/173.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113334,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/179.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113335,Beschermd monument,Duitse bunker,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
113333,Beschermd monument,Duitse bunker,Westakkerstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/43002/105.1, 4.01/43002/177.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14664,Agentschap Onroerend Erfgoed
105453,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Willibrordusparochie,Pastorijstraat 1 (Balen),Antwerpen,Balen,Olmen,,neotraditioneel,"bruggen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"tweede kwart 18de eeuw, voor WO I",,Taeymans Jules (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105498,Vastgesteld bouwkundig erfgoed,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
119750,Vastgesteld bouwkundig erfgoed,Spoorwegbrug,A. Vaucampslaan (Beersel),Vlaams-Brabant,Beersel,Huizingen,,,bruggen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117846,Vastgesteld bouwkundig erfgoed,Papiermolen De Meurs,Sint Laureinsborreweg (Beersel),Vlaams-Brabant,Beersel,Dworp,,,"bruggen, kanalen (infrastructuur), sluizen, vijvers, watermolens",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118940,Vastgesteld bouwkundig erfgoed,Brug over de Laak,Werchtersesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,,,bruggen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
128855,Vastgesteld bouwkundig erfgoed,Scheldeveer Appels-Berlare,Waterhoek (Berlare),Oost-Vlaanderen,Berlare,Berlare,,,"aanlegplaatsen, bruggen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
