﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135295,Lozerheide en kasteeldomein Het Lo,"Bocholt, Kaulille (Bocholt), Hamont (Hamont-Achel)",Limburg,"Bocholt, Hamont-Achel","Bocholt, Hamont, Kaulille",False,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bossen, kanalen (infrastructuur), kasteeldomeinen, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
80030,Parochiekerk Salvator Mundi,'t Lo (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Baert Emiel (Ontwerper), Ceysens Willy (Ontwerper), Simons Jan (Ontwerper), Vonk Bert (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
80031,Schoolgebouw met onderwijzerswoning,'t Lo 13 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,"na WO II, vanaf 1975",Rijcken Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80032,Café en winkel,'t Lo 46 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, schuren, stallen, winkels",,,,WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
135298,Vallei van de Warmbeek en kasteel van Beverbeek,"Achel, Hamont (Hamont-Achel), Sint-Huibrechts-Lille (Pelt)",Limburg,"Hamont-Achel, Pelt","Achel, Hamont, Sint-Huibrechts-Lille",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, grafheuvels, hoeven, houtkanten, kasteeldomeinen, moerassen, valleien, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
140048,Historische stadskern van Hamont,Hamont (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
80062,Douanewoningen De Acht Zaligheden,Achel Statie 11-25 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,douanierswoningen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80066,Dorpswoning,Achel Statie 111 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80063,Alleenstaand burgerhuis Les Agnelets,Achel Statie 35 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80064,Alleenstaand burgerhuis,Achel Statie 50 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80061,Dorpswoning,Achel Statie 7 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80065,Alleenstaand burgerhuis,Achel Statie 78 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79993,Houten kruis met gietijzeren Christusfiguur,Achelpoort (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79995,Dorpswoning,Achelpoort 12 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79997,Langgestrekte hoeve,Achterhoek 9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"bijgebouwen, kippenhokken, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80067,Langgestrekte hoeve,Bergeind 2 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80068,Wijkschool van Achel-Statie,Berkenstraat 2 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79998,Langgestrekte hoeve,Beverbeek 12 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gedenktekens, houtige beplantingen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79999,Kasteel Beverbeek,Beverbeek 19 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, hagen, hekken, hoeven, koetshuizen, landhuizen, parken, vijvers, wachterswoningen",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80069,Beverbeekhoeve,Beverbeek 21 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, hoeven met losse bestanddelen, hondenhokken, moestuinen, opslagplaatsen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw",Spaas Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80005,Langgestrekte hoeve,Bosstraat 105 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80002,Klompenmakerij,Bosstraat 46-48 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, klompenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80003,Alleenstaande woning,Bosstraat 52 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80001,Kapel van de zwartzusters,Bosstraat 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), kloosters, kraamklinieken, rusthuizen, schuren, ziekenhuizen",,,,"interbellum, na WO II","Archiduk (Ontwerper), Goyaerts Leonardus (Ontwerper), Lippens Arthur (Ontwerper), Simons Jan (Ontwerper), Spaas André (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
80004,Burgerhuis,Bosstraat 73 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80006,Café en drankenhandel,Brouwersstraat 1-7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80007,Houten kruis met Christusfiguur,Budelpoort (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80008,Dorpswoning,Budelpoort 34 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80009,Tolhuis,Budelpoort 44 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, tolkantoren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80010,Villa Dokter Somers,Budelpoort 47 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dokterswoningen, hekken, hekpijlers, houtige beplantingen, koetshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80070,Boswachterswoning van het kasteel Genenbroek,Catharinadal 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80071,Spinhuis,Catharinadal 1A (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,kloosters,,,,"15de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80072,Kasteel Genenbroek,Catharinadal 3 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dreven, gedenktekens, hagen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, paardenstallen, parken, vijvers, walgrachten, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80073,Franciscanessenklooster Catharinadal,Catharinadal 5 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, hoeven, kippenhokken, kloosters, moestuinen, omheiningsmuren, paardenstallen, schuren, serres, stallen, walgrachten",,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80074,Open schob,Catharinadal 9 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,schuren,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80011,Salvatorcollege Wico Campus Salvator,Collegestraat 25 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, opslagplaatsen, parken, turnzalen, vijvers",,,,"na WO II, vanaf 1975, voor WO I","Koelman V. (Ontwerper), Neeskens Louis (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
306245,Opgaande linde als vredesboom met roepstenen,"Dorpsstraat, Michielsplein (Hamont-Achel)",Limburg,Hamont-Achel,Achel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, kiosken, roepstenen",,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80077,Molenaarswoning,Dorpsstraat 34 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80078,Burgerhuis,Dorpsstraat 46 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80079,Burgerhuis,Dorpsstraat 58 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80080,Onderwijzerswoning van Meester Sak,Dorpsstraat 60 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"onderwijzerswoningen, werkplaatsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80076,Burgerhuis Croymans,Dorpsstraat 7-9 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80081,Eertijds boerenarbeidershuis en kruidenierswinkel,Eind 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, omheiningsmuren, stallen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80110,Langgestrekte hoeve,Eind 68 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80082,Oorlogsmonument voor de gesneuvelden van de Eerste Wereldoorlog,Generaal Dempseylaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hamont-Achel",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80083,Simonshuis,Generaal Dempseylaan 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hoeven, musea, parken, teutenwoningen, villa's (bouwkundig erfgoed)",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80111,Alleenstaande villa,Generaal Dempseylaan 10 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80101,Meisjesschool en klooster van de zusters jozefienen,"Grevenbroekstraat 9, Pastoor Bungenerslaan 14 (Hamont-Achel)",Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hagen, hekken, hekpijlers, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,na WO II,"Martens Hyacinth (Ontwerper), Schuurmans Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80012,Twee gekoppelde dorpswoningen,Groenstraat 47-49 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80084,Acht grafheuvels uit de ijzertijd,Grote Haart (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,ijzertijd,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
80013,Langgestrekte hoeve,Grote Haart 22 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"gedenktekens, langgestrekte hoeven, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80014,Boskapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Hees (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80085,Alleenstaande langgestrekte hoeve,Hoek 57 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,"kippenhokken, langgestrekte hoeven, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80015,Winkel,Hoogstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80017,Kapelanie,Hoogstraat 33 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"kapelanieën, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80016,Burgerhuis,Hoogstraat 7-9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, stadsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79996,Het Boerke (van Bocholt),Kapelstraat 2 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden, Mariabeelden, opslagplaatsen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
79994,Burgerhuis,Kapelstraat 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80018,Langgestrekte hoeve,Kapelstraat 88 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80020,Stadspomp,Kerkstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80019,Decanale kerk Sint-Laurentius,Kerkstraat 1 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","bedevaartkerken, kerkhoven, omheiningsmuren, parochiekerken",,,,voor WO I,"Boeckx & Rijcken (Ontwerper), Christiaens Mathieu (Ontwerper), Cuypers Joseph (Ontwerper), Geens Albert (Ontwerper), Gilson J. (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jorna Jan A. (Ontwerper), Ladon Gustave (Ontwerper), Osterrath Joseph  jr. (Ontwerper), Rijcken Adrien (Ontwerper), Stuyt Jan (Ontwerper), Tamsin Gilbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80021,Grenscafé Het Lopend Kraantje,Keunenlaan 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, gedenktekens, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80086,Kapel van Onze-Lieve-Vrouw van de Vrede,Klein Bien (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80022,Hoeve met losstaande bestanddelen,Kleine Haart 30 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80024,Kapel van het ursulinenklooster,Kloosterstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), tuinpaviljoenen",,,,voor WO I,Cuypers Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80023,Ursulinenklooster Stalleken van  Bethlehem,Kloosterstraat 2-6 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, calvariebergen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kerkhoven, kleuterscholen, kloosters, lagere scholen, Mariagrotten, stallen, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bogaerts M. (Ontwerper), Bolsius J. (Ontwerper), Cuypers Pierre (Ontwerper), Jorna Jan A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80025,Schoolgebouw en klooster,Kloosterstraat 2-6 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80087,Molensite De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, gedenktekens, hagen, molenaarswoningen, torens, walgrachten, waterputten, windmolens",,,,eerste kwart 15de eeuw,Boonen Alfons .M. (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
80058,Zuilvormige watertoren van 1957,Korte Watertorenstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80028,Langgestrekte hoeve,Krekelhoeve 3 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80029,Langgestrekte hoeve,Krekelhoeve 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80033,Langgestrekte hoeve,Lozenweg 10 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
