﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
20,Kapel Onze-Lieve-Vrouw van Bijstand,Dendermondse steenweg (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211253,Hoeve met losse bestanddelen,Aardenburgse Heerweg 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211258,Hoekhuis,Berkenstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"cafés, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211260,Hoeve met losse bestanddelen,Onderdale 11 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211261,Boerenwoning,Onderdale 17 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211259,Hoeve met losse bestanddelen,Onderdale 4 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211254,Boerenarbeiderswoning,Schapersbosstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211255,Hoeve met losse bestanddelen,Schapersbosstraat 18 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hoeven, stallen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211256,Hoeve met losse bestanddelen,Schapersbosstraat 23 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211262,Bunker,Urselseweg (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211263,Bunker,Urselseweg (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211264,Boswachterswoning,Urselseweg 144 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211265,Hoeve met losse bestanddelen,Veldkruisstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211257,Hoeve met losse bestanddelen,Westvoordestraat 33 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomkapellen, hekken, hoeven, stallen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
206856,Onderstation van de Compagnie Electrique Anversoise,Duinstraat 124 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,"Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Stad Antwerpen
207147,Samenstel van twee art-decowoningen,Frans Beckersstraat 80-82 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Bascourt Gaston (Ontwerper), Bascourt Jos. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Stad Antwerpen
210150,"Neoclassicistisch ensemble, eertijds met primeurwinkel","Koningin Astridplein 35-36, 37, Statiestraat 41-45 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,"na WO II, vierde kwart 19de eeuw","Gijsen Jos (Ontwerper), Ozeel W. (Ontwerper), Versteylen (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen",,Bouwkundig,Stad Antwerpen
206853,Modernistische woonblokken Onze Woning,"Kronenburgstraat 41, Nationalestraat 150-160, Van Craesbeeckstraat 23-29, 30-31, 32-40, Willem Lepelstraat 52-66 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,interbellum,"Fierens Gustave (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
209039,Villa Mijn lust,Berglaan 33 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
206923,Militaire vliegschool en later kinderkolonie,Bilzerweg 86-88 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"schoolkolonies, verdedigingswerken, vliegvelden",,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
211165,Augustijnerhoeve,Oude Bertembosstraat 19 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
206960,Villa Samsuffit,Eggelstraat 8 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
209035,Kloosterkapel van de paters oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"vanaf 1975, voor WO I","Follet Remi (Uitvoerder), Leenknegt Michiel (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2010, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208255,Steenbakkerij P.O.M. Vande Steene,Pont-Noord (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,steenbakkerijen,,,,interbellum,Cox F.H. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210404,"Tekenschool, stadswaag en vredegerecht",Guido Gezellelaan 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,modernisme,"gerechtsgebouwen, kunstacademies, natiegebouwen",,,,interbellum,Van Ooteghem Herman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
210405,Eenheidsbebouwing van gekoppelde stadswoningen,Guido Gezellelaan 57-75 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210406,Opslagplaats van de Tabaks- en Snuiffabriek Van der Cruyssen,"Kalkhofstraat 13, 19 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210407,Zijdeweverij Vincent,Kalkhofstraat 23 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210410,Villa met omringende tuin,Leiedam 10 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210411,Gekoppelde burgerhuizen in cottagestijl,Leiedam 11-12 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210412,Halfvrijstaand burgerhuis,Leiedam 14 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210408,Directeurswoning 't Kalkhof,Leiedam 3-4 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,Rooms Wilfried (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210409,Burgerhuis met garage,Leiedam 6 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
212291,"Kunstenaarswoning van Jan Heylen, naar ontwerp van Luc Heylen",Grasbos 84 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,Heylen Luc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
200249,Hoeve met losse bestanddelen,Malaviséstraat 30 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
212292,Kasteel d'Hoogvorst,d'Hoogvorstdreef 50 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,"dreven, hekpijlers, koetshuizen, landhuizen, walgrachten",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
206922,Panoven,Pannestraat (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
212293,Veldkapel,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
212294,Hoeve met losse bestanddelen,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, niskapellen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
212290,Art-decogetinte rijwoning,Mechelseweg 244-246 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
16512,Dorpswoning met brouwerij,Dorpsstraat 17 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, dorpswoningen",,,,"18de eeuw, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed 2010, Inventarisatie bouwkundig erfgoed Koksijde",,Bouwkundig,Agentschap Onroerend Erfgoed
209037,Sint-Idesbalduskerk,Strandlaan 235 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, parochiekerken",,,,interbellum,"Knaepen Jos (Ontwerper), Lust Albert (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2010, Inventarisatie 20ste-eeuwse kerken",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
209040,Noodwoning Koning Albertfonds,Handzaamse Nieuwstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212400,Olieslagerij,Nieuwe Kalsijde 5B (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,modernisme,oliefabrieken,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
208001,Dokterswoning naar ontwerp van G. Baines,Centrumstraat 8 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,tweede helft 20ste eeuw,"Baines Georges (Ontwerper), Wirtz Jacques (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211266,Boswachterswoning,Bauwerwaan 58 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211267,Hoeve,Bauwerwaan 60 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211271,Hoeve met losse bestanddelen,Burg. Henri Ryckaertstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211268,Hoeve met losse bestanddelen,Daalmstraat 28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211270,Hoeve met losse bestanddelen,Diepenbeek 4 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
211269,Boerenwoning,Rijvers 56 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
209038,Duitse bunker uit Tweede Wereldoorlog,Steensedijk (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2010,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212289,Notariaat en notariswoning Wijnants,"Marktstraat 1, 5 (Opwijk)",Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, notariswoningen",,,,voor WO I,Rosschaert Jean (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
210149,Sint-Barbarakapel,Oostmalsesteenweg (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,Elson E.H. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
207071,Rentmeesterwoning met ommuurde tuin,Van Frachenlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen, tuinen, tuinpaviljoenen, wagenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
200211,Burgerhuis,Kasteelstraat 16 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
200164,Stadswoning Langendonck,Nieuwstraat 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
200206,Hoeve Billighout,Billighoutstraat 101 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2010, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200205,Hoeve,Kerkomstraat 151 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
212402,Boerenarbeiderswoning,Pijplap 3 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
