﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132121,Gewone hazelaar domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,struiken,parken,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
130388,Gele kornoelje domein Schelfhout,Sint Kamielstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,struiken,"parken, tuinen",,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213130,Villa Coremans met tuin,Gelrodeweg 2-4 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, opgaande bomen, siertuinen, struiken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Cornus mas, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Morus nigra, Taxus baccata, Taxus baccata 'Fastigiata'","derde kwart 19de eeuw, WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132037,Buxus in pastorietuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,struiken,pastorietuinen,,Buxus sempervirens 'Rotundifolia',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135424,Heiderbos,Niel-bij-As (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, heiden, struiken",,,Juniperus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,,Landschappelijk,Agentschap Onroerend Erfgoed
306780,Begraafplaats van Asse,Mollemseweg (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, snoeivormen, struiken, struikenrijen",,,"Ilex aquifolium, Taxus baccata",na WO II,Van Parys Antoon (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134710,Villa Victor Rigaux met tuin,Kamstraat 3 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, groentekelders, individuele bomen, koetshuizen, struiken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130924,Taxus op voormalig boerenerf,Kruibekesteenweg 48 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,aanwezig,bewaard,,struiken,erven,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134291,Voortuin van het herenhuis Les Ramiers,St.-Truidersteenweg 260 (Borgloon),Limburg,Borgloon,Gotem,False,False,Element,aanwezig,bewaard,,"hekken, siertuinen, struiken",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301728,Twee geschoren hulststruiken in voortuin pastorie,Vedastusstraat 2 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,"snoeivormen, struiken",pastorietuinen,,Ilex aquifolium 'Argenteomarginata',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132646,Hakhoutstoof van winterlinde,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, struiken",,,Tilia cordata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41590,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met ommuurde tuin,Kerkhofstraat 2 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, snoeivormen, struiken, vijvers",,,Staphylea pinnata,"19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301383,Beplantingen langs de valleirand,"Doensberg, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, struiken",valleiranden,,"Carpinus betulus, Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133422,Twee mispels bij erf,"Poerensberg 2, Steneplein (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,struiken,"erven, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130378,Afsluitingshaag met topiary van in haan en kip geschoren taxus,Houtenmolenstraat 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, snoeivormen, struiken",erven,,"Carpinus betulus, Taxus baccata",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
134483,Domein Jagersberg,Jagersberg 20 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,"fonteinen, individuele bomen, private parken, sierhagen, struiken, villa's (bouwkundig erfgoed), waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia europaea (x)","vanaf 1975, voor WO I",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134476,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, opgaande bomen, poorten (bijgebouwen), siertuinen, stinzenvegetaties, struiken, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78289,Belgische militaire begraafplaats Keiem,Keiemdorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen, steenslagwegen, struiken",,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
133346,Twaalf taxus topiary in hospicetuin,Hundelgemsesteenweg 252 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen, struiken",private parken,,Taxus baccata,tweede helft 20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307472,Domein Les Sophoras,Ellestraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Element,aanwezig,bewaard,,"bomencirkels, bunkers, opgaande bomen, paardenstallen, serres, struiken, vijvers",private parken,,,"WO I, WO II",,"Aanvulling bouwkundig erfgoed , Aanvullingen inventaris oorlogserfgoed , Actualisatie inventaris bouwkundig erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134491,Siertuin van de hoeve Feremans,Vekestraat 24 (Haacht),Vlaams-Brabant,Haacht,Haacht,False,False,Element,niet aanwezig,niet bewaard,,"opgaande bomen, siertuinen, struiken",erven,,"Juglans nigra, Magnolia tripetala",voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,Landschappelijk,Gemeente Haacht
205019,Harlebeke New British Cemetery,Deerlijksesteenweg (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,interbellum,Cowlishaw William Harrison (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134567,Restant van een villatuin,Bampslaan (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, struiken",,,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134326,Moestuinsite,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, individuele bomen, ommuurde moestuinen, struiken",erven,,"Buxus sempervirens, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Taxus baccata",eerste helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131251,Twee natuurlijk gevormde hazelaars,Kwatemstraat 2 (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,struiken,erven,,Corylus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131336,Geschoren buxusstruik,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"snoeivormen, struiken",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201017,Locre No.10 Cemetery,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
130511,Vrij uitgegroeide meidoorn,"Festivalstraat, Hillestraat 8 (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,struiken,"erven, perceelsgrenzen",,Crataegus laevigata,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201009,Lindenhoek Chalet Military Cemetery,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201002,Godezonne Farm  Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201035,Derry House Cemetery No. 2,Krommestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201036,Lone Tree Cemetery,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201026,Westoutre British Cemetery,Poperingestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201037,Oosttaverne Wood Cemetery,Rijselstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I, WO II","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201003,Irish House Cemetery,Savaardlindestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
130657,Twee taxussen bij veldkapel,Spiervelden 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,struiken,"erven, pijlerkapellen",,Taxus baccata,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201001,Dranoutre Military Cemetery,Victoriastraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201005,Kemmel No. 1 French Cemetery,Vierstraat 59B (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201034,Croonaert Chapel Cemetery,Voormezelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201046,Pond Farm Cemetery,Vrooilandstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201043,Wytschaete Military Cemetery,Wijtschatestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,interbellum,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201020,Maple Leaf Cemetery,Zakstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134189,Hoeve van Peten met herenboerenparkje,Hauthem 104 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, individuele bomen, siertuinen, struiken",,,"Diospyros lotus, Magnolia grandiflora, Sequoiadendron giganteum",interbellum,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131132,Taxusprieel,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,"sierhagen, struiken",moestuinen,,Taxus baccata,18de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131129,Twee geschoren taxussen op protestants kerkhof Korsele,Korsele 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,"snoeivormen, struiken",kerkhoven,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300036,Opgaande veldesdoorn en hazelaar als hoekboom,Planterij (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, struiken",bossen,,"Acer campestre, Corylus avellana",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201123,New Irish Farm Cemetery,Briekestraat (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken, tegelwegen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201128,Wieltje Farm Cemetery,Brugseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201126,Minty Farm Cemetery,Hemelrijkstraat (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201125,Buffs Road Cemetery,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201166,Railway Dugouts Burial Ground (Transport Farm),Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bomencirkels, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201151,Ridge Wood Cemetery,Kriekstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30629,Bretoens oorlogsgedenkteken Carrefour des Roses,Langemarkseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, fruitbomen, oorlogsgedenktekens, struiken",,,,"16de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201161,Perth Cemetery (China Wall),Maaldestedestraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
