﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
173747,Vastgesteld bouwkundig erfgoed,Duitse bunker Wijnendalebos,Ichtegem (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
61153,Vastgesteld bouwkundig erfgoed,Begraafplaats,Arthur Coussensstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"begraafplaatsen, lijkenhuizen",,,,na WO II,,Duriez Irénée (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172286,Vastgesteld bouwkundig erfgoed,Begraafplaats,Arthur Coussensstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,buitenbegraafplaatsen,,,,na WO II,,Duriez Irénée (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21495,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Arthur Coussensstraat 134 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172285,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Arthur Coussensstraat 134 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
50401,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172283,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
39366,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172284,Vastgesteld bouwkundig erfgoed,Dorpswoning,Arthur Coussensstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
26365,Vastgesteld bouwkundig erfgoed,Onderpastorie,Arthur Coussensstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"gedenktekens, hekken, pastorieën",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
47391,Vastgesteld bouwkundig erfgoed,Hoeve  Ruidenberg,Bergstraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172287,Vastgesteld bouwkundig erfgoed,Hoeve  Ruidenberg,Bergstraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
26685,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Beukendreef 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172288,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Beukendreef 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
