﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
13356,Beschermd monument,Villa ontworpen door J. De Bruycker,Beversesteenweg 112 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/316.1, DW002049, OW001096",,villa's (bouwkundig erfgoed),,,,interbellum,,De Bruycker Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-06-09,,,3333,Agentschap Onroerend Erfgoed
13015,Beschermd cultuurhistorisch landschap,Domein Kaasterkasteel: park,"Bornstraat, Moorseelsesteenweg 2-4, Sterrebosdreef (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,"4.03/36015/201.1, DW000256, OW001046","eclecticisme, neogotiek","beelden, bomenrijen, conciërgewoningen, dreven, duiventorens, gekandelaarde bomen, hekpijlers, ijskelders, knotbomen, koetshuizen, opgaande bomen, paardenstallen, parken, poorten (bijgebouwen), siertuinen, vijvers, walgrachten",,,"Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia, Tilia europaea (x)","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Simonau F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1969-08-12,,,565,Agentschap Onroerend Erfgoed
13732,Beschermd monument,Villa en kantoor ontworpen door  E. Apers,Constantijn Duboisstraat 8 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/612.1, DW002182, OW001535",modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13396,Beschermd monument,Hoeve met losse bestanddelen,Dadizeleleenstraat 9 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/606.1, DW002168, OW001484",,"boerenwoningen, hagen, hekken, hoeven, opgaande bomen, schuren, stallen",,,Tilia,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2001-10-22,,,3764,Agentschap Onroerend Erfgoed
13345,Beschermd monument,Retraitehuis paters redemptoristen,"Delaerestraat 33, 37, 41 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/317.1, DW002057, OW001108",neogotiek,"kapellen (gebouwen en structuren), kloosters",,,,voor WO I,,Verstraete Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-06-09,,,3331,Agentschap Onroerend Erfgoed
13352,Beschermd monument,Burgerhuis met winkelpui,Delaerestraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/314.1, DW002050, OW001099",neoclassicisme,"burgerhuizen, winkels",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-06-09,,,3332,Agentschap Onroerend Erfgoed
13386,Beschermd monument,Stadhuis Roeselare met belfort,Grote Markt 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/603.1, DW002089, OW001323","regionalisme, rococo","belforten, stadhuizen",,,,"derde kwart 18de eeuw, interbellum",,"Bultynck Hendrik (Ontwerper), Caytan Jacobus (Ontwerper), Doom René (Ontwerper), Lagae Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-05-27,,,3425,Agentschap Onroerend Erfgoed
13752,Beschermd monument,Gedenkmuur wederopbouw Roeselare,Grote Markt 1A (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/628.1, DW002449, OW003033",,oorlogsgedenktekens,,,,interbellum,,"Dupon Josuë (Ontwerper), Lagae Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-03-26,,,4691,Agentschap Onroerend Erfgoed
13735,Beschermd monument,Parfumerie Les Parfums Parisiens,Grote Markt 23 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/607.1, DW002182, OW001537",art deco,winkels,,,,WO II,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13360,Beschermd monument,Eclectische apotheek,Grote Markt 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/311.1, DW002051, OW001100",eclecticisme,apotheken,,,,interbellum,,Duyvewaardt Valère (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-06-09,,,3334,Agentschap Onroerend Erfgoed
13733,Beschermd monument,Villa ontworpen door E. Apers,Gulden-Sporenstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/619.1, DW002182, OW001536",modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13401,Beschermd monument,Huis Wyckhuyse,Hendrik Consciencestraat 40 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/623.1, DW002182, OW001525",eclecticisme,herenhuizen,,,,"derde kwart 19de eeuw, voor WO I",,Van Boeckel Lodewijk (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13743,Beschermd monument,"Herenhuis, verbouwd door H. Hoste",Hendrik Consciencestraat 46 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/609.1, DW002159, OW001458","modernisme, neoclassicisme",herenhuizen,,,,"interbellum, vierde kwart 19de eeuw",,Hoste Huib (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-07-17,,,3756,Agentschap Onroerend Erfgoed
