﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11162,Aannemerswoning Constant Verhoeven,Bijlstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen",,,,voor WO I,"Verhoeven Constant (Ontwerper), Verhoeven Constant (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10883,Aannemerswoning Friedrich Gonschorek,Arthur Sterckstraat 41 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, opslagplaatsen",,,,voor WO I,"Gonschorek Friedrich (Ontwerper), Gonschorek Friedrich (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11177,Appartementsgebouw in art-decostijl,Helmstraat 129-131 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Vroey Léon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10947,Architectenwoning Alfons Pittoors,Herculusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,"Pittoors Alfons (Ontwerper), Pittoors Alfons (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10885,Architectenwoning Jacques De Weerdt,Arthur Sterckstraat 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11228,Architectenwoning Jan De Belder,Turnhoutsebaan 25 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,interbellum,De Belder Jan (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304173,Architectenwoning René Cnoops,Peter Benoitstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,interbellum,Cnoops René (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie stad Antwerpen architectuur 20ste eeuw",,Bouwkundig,Stad Antwerpen
11046,Architectenwoning Walter Van den Broeck,Thaliastraat 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,Van den Broeck Walter (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300939,Bakstenen muren voor schotbalken,Kavel I-straat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,aanwezig,bewaard,,stuwen,,,,,,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
300949,Bakstenen muren voor schotbalken,Dijkgraafstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,True,Element,aanwezig,bewaard,,stuwen,,,,,,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
10933,Berchem Palace,Grotesteenweg 19-21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bioscopen",,,,interbellum,Dens François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10911,Berchemsche Bouwhandel en burgerhuizen,"Ferdinand Coosemansstraat 71, 77-79 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kantoorgebouwen, meergezinswoningen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Berchemsche Bouwhandel (Uitvoerder), Wuyts Charles (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301436,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306075,Bunkers KW-linie Vlaams-Brabant,"Bertem, Boortmeerbeek, Haacht, Herent, Huldenberg, Kampenhout, Keerbergen, Kortenberg, Leuven, Oud-Heverlee, Overijse, Tervuren (Vlaams-Brabant)",Vlaams-Brabant,"Bertem, Boortmeerbeek, Haacht, Herent, Huldenberg, Kampenhout, Keerbergen, Kortenberg, Leuven, Oud-Heverlee, Overijse, Tervuren",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16866,Burgerhuis,Zwarte Nonnenstraat 9-11 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
26007,Burgerhuis,Vlasmarkt 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26016,Burgerhuis 't Krochtje,"Belfortstraat 34, Vlasmarkt 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"13de eeuw, 16de eeuw, 17de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
10909,Burgerhuis in art-decostijl,Elisabethlaan 45 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Janssens Emiel (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11185,Burgerhuis in art-decostijl,Joris Helleputtestraat 22 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Stynen Joseph Louis (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11462,Burgerhuis in art-decostijl,Louisalei 78 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10892,Burgerhuis in art-nouveaustijl,Callensstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11018,Burgerhuis in cottagestijl,Rysheuvelsstraat 56 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Vander Heyden Arthur (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10990,Burgerhuis in eclectische stijl,Meibloemstraat 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Dijck J.P.S. (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11427,Burgerhuis in eclectische stijl,Antwerpsesteenweg 43 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Horenbeeck Victor (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11068,Burgerhuis in neo-Vlaamserenaissance-stijl,Weidestraat 69 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11236,Burgerhuis in neo-Vlaamserenaissance-stijl,Van der Keilenstraat 37 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Dupuis Frans (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209110,Burgerhuis in neoclassicistische stijl,Vrijheidstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Suetens Frères (Ontwerper), Van Opstal Lievin (Ontwerper), Wattiez Eugène (Ontwerper)","Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen)",,Bouwkundig,Stad Antwerpen
11045,Burgerhuis in nieuwe zakelijkheid,Thaliastraat 35 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Soebert Robert (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
74615,Burgerhuis met aanbouw,'t Vlietje 16 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Lysebeth Johan (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
11074,Burgerhuizen Maria en Louis,Zonnebloemstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10894,Burgerhuizen en winkels in eenheidsbebouwing,"Callensstraat 2-18, Statiestraat 167 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","burgerhuizen, winkels",,,,voor WO I,"Lathouwers Joseph (Ontwerper), Lathouwers Joseph (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10938,"Burgerhuizen in cottagestijl, architectenwoning Léopold De Coninck","Grotesteenweg 455, 461-463 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"De Coninck - Potié (Ontwerper), De Coninck Léopold (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
27251,Café De Hertog van Brabant en Comte de Flandre,Markt 38 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,cafés,,,,"17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
11027,Café in eclectische stijl,Statiestraat 51 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,voor WO I,De Roeck Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11450,Cine Agora,Kioskplaats 20 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,art nouveau,"bioscopen, theaters",,,,"interbellum, voor WO I",Van Mierlo Ferdinand (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4613,De Bargie en de Cluyse,Stoofstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307058,Directeurswoning Fiévé-Dutry,Dok-Noord 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,tweede kwart 19de eeuw,"Kunstwerkhuis G. & H. Rigelle (Ontwerper), Minard Louis (Ontwerper), Roelandt Louis (Ontwerper)",Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
11056,Dokterswoning in beaux-artsstijl,Vredestraat 15 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,dokterswoningen,,,,voor WO I,De Coninck - Potié (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307472,Domein Les Sophoras,Ellestraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Element,aanwezig,bewaard,,"bomencirkels, bunkers, opgaande bomen, paardenstallen, serres, struiken, vijvers",private parken,,,"WO I, WO II",,"Aanvulling bouwkundig erfgoed , Aanvullingen inventaris oorlogserfgoed , Actualisatie inventaris bouwkundig erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10916,Drie burgerhuizen,Frans Van Hombeeckplein 23-27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme",burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11170,Drie eclectische burgerhuizen,"Fonteinstraat 50-52, Godtsstraat 44 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Buelens Alfons (Ontwerper), Buelens Alfons (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10896,Drie gekoppelde burgerhuizen,De Fourneaustraat 12-16 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,De Roeck Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11197,Drie gekoppelde burgerhuizen,Kroonstraat 38-42 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dens François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11573,Drie modernistische villa's,"Elsdonklaan 4, 8, 18 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Pijl Willie (Ontwerper), Seeger Peter (Ontwerper), Van Coppenolle Félix (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
75160,Dwarsschuur met aansluitend wagenhuis,Cisterciënzerplein (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"abdijhoeven, hekpijlers, kasseiwegen, knotbomen, niskapellen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
11066,Eclectisch burgerhuis,Waterfordstraat 28 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,De Mol Constant (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11073,Eclectisch burgerhuis,Zonnebloemstraat 4 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wuyts Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11169,Eclectisch burgerhuis,Fonteinstraat 46 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Buelens Alfons (Ontwerper), Buelens Alfons (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11230,Eclectisch burgerhuis,Turnhoutsebaan 40 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Mertens Frans (Ontwerper), Wouters Angelus Louis (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11551,Eclectisch burgerhuis,Boekstraat 111 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Somers André (Ontwerper), Somers Louis (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11552,Eclectisch burgerhuis,Boekstraat 84 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10956,Eclectisch burgerhuis ,Jan Moorkensstraat 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11195,Eclectisch winkelhuis,Kroonstraat 49 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Mertens Frans (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
308070,Eclectische stadswoningen,"Eiermarkt 3, 2A, 3A, Geldmuntstraat 1-3 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
11223,Eenheidsbebouwing in eclectische stijl,"Betogingstraat 1-5, Sterlingerstraat 2-12 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, winkels",,,,voor WO I,Van Not Edward (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
29658,Eenheidsbebouwing met hoekhuis ontworpen door Jean Brunon Rudd,"Geldmuntstraat 39-43, Sint-Amandsstraat 46 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,"Rudd Jean Brunon (Ontwerper), Van Biervliet Erik (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
11175,Eenheidsbebouwing van drie winkelhuisjes,"Gravinstraat 20-22, Sint-Lucasstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Kennis F. Edward (Ontwerper), Kennis F. Edward (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11190,Eenheidsbebouwing van zes burgerhuizen,Kistemaeckersstraat 13-23 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Janssens Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11240,Ensemble van drie meergezinswoningen,Vinçottestraat 53-57 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Croquet August (Ontwerper), Van Looy Karel (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10982,Flatgebouw Lachappelle,Lodewijk Gerritslaan 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Stynen Léon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
11579,Flatgebouw in nieuwe zakelijkheid,"Frans van Dunlaan 19-23, Parklaan 1-3 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
9304,Gekoppelde burgerhuizen,Aalstersesteenweg 38-40 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Strauven Félix (Ontwerper), Strauven Gustave (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
11651,Gekoppelde cottagevilla's,Sterrenlaan 44-46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Gebroeders De Vos (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10887,Gekoppelde eclectische burgerhuizen,Belpairestraat 59-61 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Ryssens-Van Camp Petrus Josephus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11202,Gekoppelde eclectische meergezinswoningen,Lammekensstraat 55-61 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Heyens Charles (Ontwerper), Van Damme Frans (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11183,Gekoppelde meergezinswoningen in art-decostijl,Joos Robijnslei 50-52 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Verbeeck Leonard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11032,Gekoppelde neoclassicistische burgerhuizen,Statiestraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Toen François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
