﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213134,Geheel van wederopbouwwoningen,Leuvensestraat 35-61 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,Pladet Arthur Bernard (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213135,Volkshuis uit het interbellum,Leuvensestraat 70-74 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,volkshuizen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213136,Wederopbouwwoningen,Leuvensestraat 85-89 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
120668,Tuinwijk Moretusburg,"Achturendagstraat 1-28, 29-63, Baron Sadoinestraat 8-12, 16-17, 19-31, 32-34, Columbusstraat 6, Constantin Meunierplein 1-33, Curiestraat 2-42, Drogedokstraat 2-8, 9-10, 12-16, Edisonstraat 1-20, Grammestraat 1-18, 20-30, Grotebaan 19-25, 26-43, 44-46, Kaarderstraat 19-23, Karel Van de Woestijnestraat 1-18, 20-22, Lieven Bauwensstraat 3-11, Maalbootstraat 15-36, 38-52, Scheepswerfstraat 5-7, Scheldevrijstraat 1-80, 81-105, Standbeeldstraat 1-4, 6-12, Stephensonstraat 6-8, 14-22, 23-26, 27-35, Vooruitgangstraat 2-8, Wolplein 7-12 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","arbeiderswoningen, onderwijsgebouwen, parochiekerken, sociale woningen, tuinwijken",,,,"interbellum, na WO II, voor WO I","Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
120662,Unitas Tuinwijk,"Adelbert Kennisplein 1-19, Charles Philipslaan 1-8, Drakenhoflaan 199-211, Eksterlaar 2-26, Heirmanstraat 1-6, 8, Oudedonklaan 1-24, 25-133, Unitaslaan 1-119, 120-123, 125-129 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Unitas Tuinwijk Deurne (Opdrachtgever), Van Steenbergen Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
11244,Woning Pelckmans,Alfons Schneiderlaan 164 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Ritzen Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11166,Eenheidsbebouwing van stadswoningen,De Leescorfstraat 43-61 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
120666,Tuinwijk Heide,"Dillesstraat 69-73, Drossaardplein 1-22, 23, Genachtenstraat 1-18, 19-29, Hobeuchemstraat 1-26, 28-38, Steynstraat 234-252 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
302649,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
212855,Herenhuis in traditionalistische stijl,Jan Van Rijswijcklaan 220 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,na WO II,"Demeulemeester Geo (Ontwerper), Van Kuyck Hugo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
