﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88819,18de-eeuwse hoeve,Kalsijdeweg 1C (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88858,Art-decovilla,Gistelsteenweg 39 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88859,Art-decovilla,Gistelsteenweg 41 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88827,Blauwe Hoeve,Spanjaardstraat 54 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88890,Boerenwoning,Popstaelstraat 80 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88857,Boerenwoningen,Gistelsteenweg 26-28 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88742,Boswachterswoning,Flamincka Park 27 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, bruggen, dreven, hekken, hekpijlers",,,,"na WO II, vierde kwart 19de eeuw",Bouwonderneming Gebroeders Verhaeghe nv (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88796,Boswachterswoning De Vier-Eycken,Vloethemveldstraat 5 (Jabbeke),West-Vlaanderen,"Jabbeke, Zedelgem",Snellegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boswachterswoningen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88804,Brouwerij Den Hoorn,Cathilleweg 11 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88739,Bunker uit de Tweede Wereldoorlog,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88836,Bunkers,Mosselstraat  (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"bunkers, vijvers",,,,WO II,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88731,Burgerhuis,Dorpsstraat 19 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88805,Burgerhuis,Cathilleweg 13 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88808,Burgerhuis,Cathilleweg 94 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, fokkerijen, herbergen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88810,Burgerhuis,Cathilleweg 75 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88811,Burgerhuis,Cathilleweg 80 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88815,Burgerhuis,Cathilleweg 91 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88849,Burgerhuis,Vedastusstraat 52 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88801,Burgerhuis en magazijnen,Cathilleweg 1 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarsateliers, kunstenaarswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Minnebo Hubert (Bewoner),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88812,Burgerhuis met  ommuurde boomgaard,Cathilleweg 83 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"boomgaarden, burgerhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88753,Burgerhuis met bijbouwen,Stationsstraat 6 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88814,Café 't Oud Gemeentehuis,Cathilleweg 88 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88768,Café Den Os,Eernegemweg 79 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88760,Chartreuzenhof,Torhoutweg 35 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opgaande bomen, schuren, stallen, wagenhuizen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88809,Daglonerswoning,Cathilleweg 58 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88863,Domein Hof van Straeten,Hof Van Straeten 1 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, private parken, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88728,Dorpscafé,Dorpsstraat 7 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88734,Dorpswoning,Duikerstraat 2 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fruitbomen, hagen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88767,Dorpswoning,Eernegemweg 65 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88779,Dorpswoning,Kerkeweg 2 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88807,Dorpswoning,Cathilleweg 50A (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, hekpijlers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88845,Dorpswoning,Sarkoheemstraat 19 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekpijlers, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88876,Dorpswoning,Oude Dorpsweg 40 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88883,Dorpswoning,Oude Dorpsweg 92 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, veldwachterswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88887,Dorpswoning,Oude Dorpsweg 110 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88901,Dorpswoning,Westernieuwweg 74 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88909,Dorpswoning,Zeeweg 4 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88748,Dorpswoning ,Koffiestraat 11 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88878,Dorpswoning met stoommaalderij,Oude Dorpsweg 52 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,False,False,Element,niet aanwezig,niet bewaard,modernisme,"dorpswoningen, maalderijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88725,Dorpswoningen,Constant Permekelaan 1-3 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88765,Dorpswoningen,Eernegemweg 13-15 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88830,Dorpswoningen,Bekegemstraat 22-24 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88744,Eclectische villa,Gistelsteenweg 317 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88740,Gedenkteken,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88914,Gedenkteken,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88880,Gemeentehuis van Varsenare,Oude Dorpsweg 70 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"brouwerijen, gemeentehuizen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88820,Gemeenteschool,Kalsijdeweg 16 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88766,Gemeenteschool van Snellegem,Eernegemweg 32-34 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bibliotheken, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88806,Gemeenteschool van Stalhille,Cathilleweg 38/1-3 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen, verenigingsgebouwen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88884,Gemeenteschool van Varsenare,Oude Dorpsweg 94 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88842,Gemeenteschool van Zerkegem,Sarkoheemstraat 2-4 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,neoclassicisme,lagere scholen,,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88821,Grote Molen,Kalsijdeweg 34 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88733,Grote betonnen bunker en drie betonnen blokken uit de Tweede Wereldoorlog,Duikerstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,Cornelis (firma) (Uitvoerder),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88833,Herberg,Gistelsteenweg 548 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88772,Herberg Halfweghuis,Halfweghuisstraat 9 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"herbergen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88881,Herberg Het Schaekhof en brouwerij Den Anker,Oude Dorpsweg 71-73 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"brouwerijen, dorpswoningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88730,Herberg Sint-Hubert,Dorpsstraat 13 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88893,Herberg Te Nieuwwege,Vaartdijk-Noord 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88861,Herberg en afspanning De Steenoven,Gistelsteenweg 157 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88724,Herenhuis,Caverstraat 8A-B (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, notariswoningen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88816,Herenhuis,Cathilleweg 93 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88885,Herenhuis,Oude Dorpsweg 95 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88870,Het Meulenhuys,Molenstraat 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88813,Hoekhuis,Cathilleweg 85 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88729,Hoekhuis met bijhorend magazijn,"Dorpsstraat 8, Stationsstraat 1 (Jabbeke)",West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, winkels",,,,"voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88763,Hoeve,Zomerweg 28 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88828,Hoeve,Aartrijksesteenweg 106 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88839,Hoeve,Noordstraat 38 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88841,Hoeve,Paradijsweg 45B (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88840,Hoeve 't  Lindenhof,Noordstraat 62 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hekken, hekpijlers, hoeven, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88903,Hoeve 't Croonken,Westernieuwweg 80 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88752,Hoeve 't Guysenhof,Oudenburgweg 50 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88834,Hoeve 't Hellegathof,Hellegatstraat 3 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88872,Hoeve Bonem,Oosternieuwweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88764,Hoeve Bouchouttehof,Boekhoutestraat 25 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88905,Hoeve Clarahof,Westernieuwweg 86 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88851,Hoeve De Blauwe Toren,de Manlaan 48 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88854,Hoeve De Fonteyne,Fonteinebeekdreef 21 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88824,Hoeve De Rode Poort,Spanjaardstraat 47 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,"15de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88864,Hoeve De Warande,Hof Van Straeten 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
