﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
185356,Houtonderzoek,Oost-Vlaanderen,houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
218209,Opgraving toevalsvondst Nieuw Zuid blok 16,Antwerpen (Antwerpen),"houtonderzoek, archeologische opgravingen",2018-10-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
190987,Houtonderzoek Antwerpen,Ekeren (Antwerpen),houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076928,Toevalsvondst Gelijkheidstraat-Brederodestraat,"Brederodestraat 101, Gelijkheidstraat 3 (Antwerpen)","metaaldetectie, houtonderzoek, archeologische opgravingen, toevalsvondsten",2020-09-22 - 2020-10-02,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Stad Antwerpen dienst archeologie",Agentschap Onroerend Erfgoed
1076894,Opgravingen Leuvenstraat,Leuvenstraat 11-31 (Antwerpen),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-08-17 - 2021-09-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082203,Archeologische opgravingen Scheldekaaien,"Orteliuskaai, Tavernierkaai, Van Meterenkaai (Antwerpen)","controle van werken, houtonderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01 - 2020-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
76465,Houtonderzoek Avelgem,Kerkhove (Avelgem),houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076537,Archeologische opgraving Randweg Baarle,Baarle-Hertog (Baarle-Hertog),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-03-02 - 2019-03-19,heeft relevante informatie opgeleverd,"ADC ArcheoProjecten, BAAC Nederland bv, RAAP Nederland (RAAP)",Agentschap Onroerend Erfgoed
1075413,Archeologisch onderzoek Lepelstraat 26,Lepelstraat 26 (Beerse),"micromorfologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeologische opgravingen",2017-05-22 - 2017-06-07,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074854,Opgraving G. Demeurslaan,G. Demeurslaan (Beersel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, houtonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-07-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073165,Opgraving Nachtegaalstraat,Nachtegaalstraat (Berlaar),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073149,Opgraving Bivelenhof,Sterappelstraat (Bilzen),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-18 - 2019-03-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
220516,Archeologische opgraving Dullingen 16,Dullingen 46 (Brasschaat),"houtonderzoek, archeologische opgravingen",2018-03-26 - 2018-03-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1073012,Lange Akkerstraat Meigem,Lange Akkerstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-04-16 - 2018-05-24,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1081741,Opgraving Damstraat,Damstraat (Destelbergen),"archeobotanisch onderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, anthracologisch onderzoek, houtonderzoek, archeologische opgravingen",2020-09-16 - 2020-11-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076156,Opgraving Bogaardenstraat,Bogaardenstraat (Diest),"dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2020-04-02 - 2020-08-26,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
212226,Houtonderzoek Gent,Sint-Amandsberg (Gent),houtonderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076782,Opgraving The Loop zone 5,Amelia Earhartlaan (Gent),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-06-01 - 2021-06-02,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072052,Opgraving Groenstraat 266,Groenstraat 266 (Gent),"houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075434,Archeologisch onderzoek Kwadebeekstraat,Kwadebeekstraat (Gooik),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-10-30 - 2017-11-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076902,Opgraving Vorselaarsebaan Nijverheidsstraat,Vorselaarse baan (Grobbendonk),"dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2019-08-19 - 2020-11-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074584,Opgraving Beestenmarkt,Beestenmarkt (Halle),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2017-02-22 - 2017-05-23,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1077048,Opgraving Heideveld Konijnenpad,Heideveld (Hamont-Achel),"metaaldetectie, gebruikssporenanalyse, fysico-chemische en biochemische analytische methoden, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-10-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076040,Archeologisch onderzoek Kuurne Steenovenstraat,"Stedestraat (Harelbeke), Steenovenstraat (Kuurne)","conservatie, radiokoolstofdatering, houtonderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-09-18 - 2017-12-18,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082919,Toevalsvondst Dranouterstraat ter hoogte van nr. 67,Dranouterstraat 57 (Heuvelland),"houtonderzoek, evaluerend terreinonderzoek, toevalsvondsten",2024-02-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
222793,Natuurwetenschappelijk onderzoek Kortemark Koekelarestraat 78,Kortemark (West-Vlaanderen),"houtonderzoek, radiokoolstofdatering, dateringsonderzoek",2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073310,Toevalsvondst Leie - Driekerkenstraat I,Driekerkenstraat (Kortrijk),"houtonderzoek, radiokoolstofdatering, toevalsvondsten",2021-03-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076929,Archeologische opgravingen Heirstraat 455,Heirstraat 455 (Maasmechelen),"houtonderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2021-03-02 - 2021-03-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076131,Noodopgraving Vakeleistraat,Vakeleiestraat (Maldegem),"houtonderzoek, radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, noodopgravingen",2019-05-20 - 2019-06-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073259,Werfbegeleding Komet Mechelen,Koningin Astridlaan 130 (Mechelen),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, post-excavation onderzoek, controle van werken",2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072969,Opgraving Zakstraat,Zakstraat (Mechelen),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-09-17 - 2018-12-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076916,Archeologische opgravingen Koepoortstraat 25,Koepoortstraat 25 (Meerhout),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen, archeologische opgravingen",2020-08-17 - 2020-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080011,Opgraving Schuddebeurzeweg II,Schuddebeurzeweg (Middelkerke),"houtonderzoek, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2021-09-06 - 2021-09-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081517,Opgraving kerkhof ten westen van Onze-Lieve-Vrouwkerk,Onze Lieve Vrouwstraat (Nieuwpoort),"materiaalstudie, post-excavation onderzoek, fysico-chemische analytische methoden, houtonderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-10-02 - 2020-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081196,Opgraving Vervlotenweg,Cyriel Astaesstraat (Oudenburg),"houtonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2022-08-22 - 2022-08-26,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076983,Opgraving Pardoenstraat,Pardoenstraat (Oudenburg),"houtonderzoek, archeologische opgravingen",2020-03-18 - 2020-03-20,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
194644,Houtonderzoek Peer,Kleine Brogel (Peer),houtonderzoek,2012-12-17,heeft relevante informatie opgeleverd,"Deforce, Koen",Agentschap Onroerend Erfgoed
1080633,Archeologisch onderzoek Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"metaaldetectie, houtonderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-09-24 - 2019-10-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
190988,Houtonderzoek Ravels,Poppel (Ravels),houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082326,Opgraving Molenstraat,"Dijkstraat, Scheyfstraat (Ravels)","houtonderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, materiaalstudie, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075221,Archeologische opgraving Bedrijventerrein Noordoost,"Krommebeekpark, Vloedstraat (Roeselare)","houtonderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2015-04-02 - 2015-04-17,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
217970,Archeologische opgravingen Benedenstraat 9-13,Benedenstraat 9-13 (Rotselaar),"houtonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, metaaldetectie, dendrochronologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-09 - 2018-04-25,heeft relevante informatie opgeleverd,"Martens, Marleen, Vynckier, Geert",Agentschap Onroerend Erfgoed
1074981,Vlakdekkende opgraving Laardijk,Laardijk (Schelle),"houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-08-26 - 2019-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076555,Archeologische werfbegeleiding Vinkenberg II,Zichem (Scherpenheuvel-Zichem),"controle van werken, metaaldetectie, houtonderzoek",2019-04-01 - 2019-04-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072600,Opgraving Sint-Gillis-Waas Reepstraat fase 1,Reepstraat (Sint-Gillis-Waas),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-07-02 - 2018-08-30,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1081740,Opgraving Witte Molen,Magnolialaan (Sint-Niklaas),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-01-05 - 2021-01-12,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076686,Archeologisch onderzoek Ceresstraat,Ceresstraat (Willebroek),"palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2021-03-16 - 2021-03-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075990,Archeologisch onderzoek Zele Wijnveld,"Durmen, Poldergotestraat, Wijnveld (Zele)","houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeobotanisch onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2016-04-08 - 2016-09-30,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1072640,Opgraving Zele Rotstraat,Rotstraat (Zele),"houtonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-02-27 - 2018-03-01,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075996,Opgraving Grote Markt,Grote Markt (Zoutleeuw),"houtonderzoek, radiokoolstofdatering, metaaldetectie, controle van werken, archeologische opgravingen",2019-11-02 - 2020-03-13,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072959,Opgraving Kaaiplein Burcht,Kaaiplein (Zwijndrecht),"materiaalstudie, houtonderzoek, diatomeeënonderzoek, dendrochronologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2019-06-03 - 2019-11-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
