﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131579,Veekering van meidoorn,"Bogaertstraat, Onderdale 17 (Aalter)",Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132038,Veekeringshaag van meidoorn,Kasteeldreef (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,False,Element,aanwezig,bewaard,,veekeringshagen,erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132066,Veekeringshaag van meidoorn,Kasteelhoek 39 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305203,Veekeringshaag van meidoorn en barrier bij het relict van een hoogstamboomgaard,Diepestraat (Bilzen),Limburg,Bilzen,Rosmeer,False,False,Element,aanwezig,bewaard,,"fruitbomen, hekken, veekeringshagen",,,,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
701,Hoeve gedateerd 1820,Driesstraat 22-24 (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,,"hagen, hoeven, hoogstamboomgaarden, moestuinen, poorten (bijgebouwen), veekeringshagen, weilanden",,,Crataegus,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
700,Gesloten hoeve van 1849,Jaak Vandersandenstraat 40 (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
212405,Gesloten vakwerkhoeve met hoogstamboomgaard,Lethenstraat 5 (Bilzen),Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,voor WO I,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
133142,Veekering van geschoren meidoornhaag,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300045,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301642,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301844,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303856,Hoogstamboomgaard met veekeringshaag,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301685,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301723,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305890,Hoogstamboomgaard met maretak,Colenstraat (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304735,Veekeringshaag van meidoorn bij U-vormige hoeve,Elleboogstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,veekeringshagen,,,Crataegus monogyna,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301603,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301842,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301852,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305763,Cluster van hoogstamboomgaarden,Helshovenstraat 18 (Borgloon),Limburg,"Borgloon, Sint-Truiden",Hoepertingen,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305767,Notelaarboomgaard van de hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",erven,,Juglans regia,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303553,Cluster van hoogstamboomgaarden,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305893,Cluster hoogstamboomgaarden nabij het kasteel van Gors-Opleeuw,"Konijnenstraat, Mettekovenstraat, Opleeuwstraat (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Prunus avium, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303552,Cluster van hoogstamboomgaarden,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301607,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,nieuwste tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
