﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
81498,Betonnen vlasroterij met vier rootputten,Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,vlasfabrieken,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81588,Hoevesite,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, welkomstbomen, zwingelarijen",,,Tilia,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
208194,Vlasfabriek,Drogenbroodstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"schuren, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207968,Vlasfabriek Debruyne,Pittemsestraat 20-24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, weegbruggen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207985,Dorpswoning met achterliggende vlasfabriek,Roeselaarsestraat 85 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, vlasfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208121,Villa met vlasfabriek Roterij Verhelle,Veldkaaistraat 10 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
89097,Beernemse tricot-fabriek,Stationsstraat 79 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, na WO II",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
17284,Boerenburgerhuis,Stuurstraat 105 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, maalderijen, pellerijen, vlasfabrieken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
86337,Vlasschuur,Kapelstraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"schuren, vlasfabrieken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
