﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208952,Dubbele dwarsschuur Hertoghoeve,Nieuw-Arenbergstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208950,Dwarsschuur van hoeve 't Weideland,Hertog Prosperstraat 20 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
17354,"Groothof, Prosperhoeve en herenhoeve","Belgische Dreef 5-8, 7A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, melkerijen, paardenstallen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17390,Herberg Het Oud Hoefijzer en dwarsschuur,Oud Arenberg 111 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"herbergen, kapellen (klein erfgoed), Mariabeelden, schuren",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17321,Hoeve,Gasthuisstraat 12 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterpompen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17208,Hoeve Antonius,Hertog Prosperstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17387,Hoeve Hof ter Walle,Oud Arenberg 73 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17223,Hoeve met losse bestanddelen,Oostlangeweg 1 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17386,Hoeve met losse bestanddelen,Oud Arenberg 71 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17389,Hoeve met losse bestanddelen,Oud Arenberg 92 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
208947,Langsschuur,Oude Sluisstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,schuren,,,,tweede helft 19de eeuw,,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208948,Langsschuur,Saftingen 13 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,schuren,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208951,Langsschuur,Molenstraat 43 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208953,Langsschuur,Oud Arenberg 75 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208955,Langsschuur,Oud Arenberg 88C (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,schuren,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
208956,Schuur,Molenhoekstraat 10 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,De Klinge,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
