﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
174406,Unesco werelderfgoed kernzone,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II",,"Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174407,Unesco werelderfgoed bufferzone,Bedford House Cemetery: buffer,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II",,"Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174384,Unesco werelderfgoed kernzone,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,,"Blondeau (Ontwerper), Moreau (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174385,Unesco werelderfgoed bufferzone,Belgische militaire begraafplaats Houthulst: buffer,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,,"Blondeau (Ontwerper), Moreau (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174382,Unesco werelderfgoed kernzone,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174383,Unesco werelderfgoed bufferzone,Belgische militaire begraafplaats Oeren: buffer,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174388,Unesco werelderfgoed kernzone,Canadees gedenkteken The Brooding Soldier,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,oorlogsgedenktekens,,,,interbellum,,Clemesha Frederick Chapman  (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174389,Unesco werelderfgoed bufferzone,Canadees gedenkteken The Brooding Soldier: buffer,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,oorlogsgedenktekens,,,,interbellum,,Clemesha Frederick Chapman  (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174393,Unesco werelderfgoed kernzone,Cluster Doelbos: Buttes New British Cemetery,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,,,"heuvels, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, struiken",,,,interbellum,,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174392,Unesco werelderfgoed kernzone,Cluster Doelbos: Polygon Wood Cemetery,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174394,Unesco werelderfgoed bufferzone,Cluster Doelbos: buffer,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,,,"heuvels, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, struiken",,,,"interbellum, WO I",,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper), Von Berg Wilfrid Clement (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174410,Unesco werelderfgoed kernzone,"Cluster Palingbeek: 1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174411,Unesco werelderfgoed kernzone,Cluster Palingbeek: Hedge Row Trench Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174408,Unesco werelderfgoed kernzone,Cluster Palingbeek: Larch Wood (Railway Cutting) Cemetery,Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174409,Unesco werelderfgoed kernzone,Cluster Palingbeek: Woods Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174412,Unesco werelderfgoed bufferzone,Cluster Palingbeek: buffer,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,militaire begraafplaatsen,,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174400,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Buffs Road Cemetery,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Hutton Arthur James Scott (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174398,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: No Man's Cot Cemetery,Moortelweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Cowlishaw William Harrison (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174399,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Track X Cemetery,Moortelweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Von Berg Wilfrid Clement (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174397,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Welsh Cemetery (Caesar's Nose),Moortelweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Hutton Arthur James Scott (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174401,Unesco werelderfgoed bufferzone,Cluster Pilkem Ridge: buffer,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,,,militaire begraafplaatsen,,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174416,Unesco werelderfgoed kernzone,Cluster Spanbroekmolen: Lone Tree Cemetery,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174415,Unesco werelderfgoed kernzone,Cluster Spanbroekmolen: Spanbroekmolen British Cemetery,Scheerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174417,Unesco werelderfgoed bufferzone,Cluster Spanbroekmolen: buffer,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,,,militaire begraafplaatsen,,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174380,Unesco werelderfgoed kernzone,Crypte van de IJzertoren,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,,modernisme,"heldenhuldezerken, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II",,"Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174381,Unesco werelderfgoed bufferzone,Crypte van de IJzertoren: buffer,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,,modernisme,"heldenhuldezerken, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II",,"Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174386,Unesco werelderfgoed kernzone,Duitse militaire begraafplaats Langemark,Klerkenstraat 86 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,"beelden, bomenrijen, hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, na WO II, WO I",,"Fischbacher Georg (Ontwerper), Krieger Emil (Ontwerper), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174387,Unesco werelderfgoed bufferzone,Duitse militaire begraafplaats Langemark: buffer,Klerkenstraat 86 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,"beelden, bomenrijen, hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, na WO II, WO I",,"Fischbacher Georg (Ontwerper), Krieger Emil (Ontwerper), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174378,Unesco werelderfgoed kernzone,Duitse militaire begraafplaats Vladslo,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), sculpturen, solitaire bomen",,,,"na WO II, WO I",,"Diederich Fritz (Uitvoerder), Fischbacher Georg (Ontwerper), Kollwitz Käthe (Ontwerper), Rhades August (Uitvoerder), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174379,Unesco werelderfgoed bufferzone,Duitse militaire begraafplaats Vladslo: buffer,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), sculpturen, solitaire bomen",,,,"na WO II, WO I",,"Diederich Fritz (Uitvoerder), Fischbacher Georg (Ontwerper), Kollwitz Käthe (Ontwerper), Rhades August (Uitvoerder), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174395,Unesco werelderfgoed kernzone,Essex Farm Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper), Rew Noël Ackroyd (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174396,Unesco werelderfgoed bufferzone,Essex Farm Cemetery: buffer,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper), Rew Noël Ackroyd (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174402,Unesco werelderfgoed kernzone,Franse militaire begraafplaats Saint-Charles de Potyze,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,,,"calvariebergen, hekken, hekpijlers, militaire begraafplaatsen, obelisken (funeraire constructies), omheiningsmuren, oorlogsgedenktekens, tegelwegen",,,,"interbellum, na WO II, WO I",,Fréour Jean (Uitvoerder),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174403,Unesco werelderfgoed bufferzone,Franse militaire begraafplaats Saint-Charles de Potyze: buffer,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,,,"calvariebergen, hekken, hekpijlers, militaire begraafplaatsen, obelisken (funeraire constructies), omheiningsmuren, oorlogsgedenktekens, tegelwegen",,,,"interbellum, na WO II, WO I",,Fréour Jean (Uitvoerder),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174413,Unesco werelderfgoed kernzone,Franse ossuaire met obelisk,Kemmelbergweg 32A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,,,"militaire begraafplaatsen, oorlogsgedenktekens",,,,interbellum,,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174414,Unesco werelderfgoed bufferzone,Franse ossuaire met obelisk: buffer,Kemmelbergweg 32A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,,,"militaire begraafplaatsen, oorlogsgedenktekens",,,,interbellum,,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174376,Unesco werelderfgoed kernzone,Gedenkteken voor de vermisten Nieuport Memorial,Westendelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,,,oorlogsgedenktekens,,,,interbellum,,"Binnie William Bryce (Ontwerper), Jagger Charles Sargeant (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174377,Unesco werelderfgoed bufferzone,Gedenkteken voor de vermisten Nieuport Memorial: buffer,Westendelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,,,oorlogsgedenktekens,,,,interbellum,,"Binnie William Bryce (Ontwerper), Jagger Charles Sargeant (Uitvoerder)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174420,Unesco werelderfgoed kernzone,Lijssenthoek Military Cemetery,Boescheepseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,,"hagen, hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174421,Unesco werelderfgoed bufferzone,Lijssenthoek Military Cemetery: buffer,Boescheepseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,,"hagen, hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174404,Unesco werelderfgoed kernzone,Menenpoort,Menenstraat (Ieper),West-Vlaanderen,Ieper,Ieper,,,oorlogsgedenktekens,,,,interbellum,,Blomfield Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174405,Unesco werelderfgoed bufferzone,Menenpoort: buffer,Menenstraat (Ieper),West-Vlaanderen,Ieper,Ieper,,,oorlogsgedenktekens,,,,interbellum,,Blomfield Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174418,Unesco werelderfgoed kernzone,The Island of Ireland Peace Tower,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,,,oorlogsgedenktekens,,,,vanaf 1975,,"Breyne Toon (Ontwerper), O' Grady John (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174419,Unesco werelderfgoed bufferzone,The Island of Ireland Peace Tower: buffer,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,,,oorlogsgedenktekens,,,,vanaf 1975,,"Breyne Toon (Ontwerper), O' Grady John (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174390,Unesco werelderfgoed kernzone,Tyne Cot New British Cemetery met Memorial to the missing,Tynecotstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,,,"bunkers, markeringsbomen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, poorten (bijgebouwen), snoeivormen",,,,"interbellum, WO I",,"Armitage Joseph (Uitvoerder), Baker Herbert (Ontwerper), Blundstone Ferdinand Victor (Uitvoerder), Truelove John Reginald (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,"Britse militaire begraafplaatsen en ereperken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",2023-09-20,,,,Agentschap Onroerend Erfgoed
174391,Unesco werelderfgoed bufferzone,Tyne Cot New British Cemetery met Memorial to the missing: buffer,Tynecotstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,,,"bunkers, markeringsbomen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, poorten (bijgebouwen), snoeivormen",,,,"interbellum, WO I",,"Armitage Joseph (Uitvoerder), Baker Herbert (Ontwerper), Blundstone Ferdinand Victor (Uitvoerder), Truelove John Reginald (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,"Britse militaire begraafplaatsen en ereperken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",2023-09-20,,,,Agentschap Onroerend Erfgoed
