﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124609,"Gebied geen archeologie, gewestelijk",Gebied 3810,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124610,"Gebied geen archeologie, gewestelijk",Gebied 3811,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125565,"Gebied geen archeologie, gewestelijk",Gebied 4788,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148336,"Gebied geen archeologie, gewestelijk",Gebied 8226,"Boom, Niel (Antwerpen)",Antwerpen,"Boom, Niel",Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
147515,"Gebied geen archeologie, gewestelijk",Gebied 7532,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologienota, ontginning",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124727,"Gebied geen archeologie, gewestelijk",Gebied 3931,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125549,"Gebied geen archeologie, gewestelijk",Gebied 4772,Hoegaarden (Vlaams-Brabant),Vlaams-Brabant,Hoegaarden,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125563,"Gebied geen archeologie, gewestelijk",Gebied 4786,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125567,"Gebied geen archeologie, gewestelijk",Gebied 4790,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125558,"Gebied geen archeologie, gewestelijk",Gebied 4781,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124981,"Gebied geen archeologie, gewestelijk",Gebied 4193,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127695,"Gebied geen archeologie, gewestelijk",Gebied 6913,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125564,"Gebied geen archeologie, gewestelijk",Gebied 4787,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125566,"Gebied geen archeologie, gewestelijk",Gebied 4789,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148106,"Gebied geen archeologie, gewestelijk",Gebied 7509,Maaseik (Limburg),Limburg,Maaseik,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
125094,"Gebied geen archeologie, gewestelijk",Gebied 4308,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125555,"Gebied geen archeologie, gewestelijk",Gebied 4778,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125559,"Gebied geen archeologie, gewestelijk",Gebied 4782,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125561,"Gebied geen archeologie, gewestelijk",Gebied 4784,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147516,"Gebied geen archeologie, gewestelijk",Gebied 7533,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,,,,,,"archeologienota, bodemkaart, ontginning",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148343,"Gebied geen archeologie, gewestelijk",Gebied 8216,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126190,"Gebied geen archeologie, gewestelijk",Gebied 5453,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125560,"Gebied geen archeologie, gewestelijk",Gebied 4783,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125553,"Gebied geen archeologie, gewestelijk",Gebied 4776,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122609,"Gebied geen archeologie, gewestelijk",Gebied 1764,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125562,"Gebied geen archeologie, gewestelijk",Gebied 4785,Vorselaar (Antwerpen),Antwerpen,Vorselaar,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125556,"Gebied geen archeologie, gewestelijk",Gebied 4779,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125557,"Gebied geen archeologie, gewestelijk",Gebied 4780,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
