﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
125501,"Gebied geen archeologie, gewestelijk",Gebied 4722,"De Pinte, Gent (Oost-Vlaanderen)",Oost-Vlaanderen,"De Pinte, Gent",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124457,"Gebied geen archeologie, gewestelijk",Gebied 3651,"Evergem, Gent (Oost-Vlaanderen)",Oost-Vlaanderen,"Evergem, Gent",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121779,"Gebied geen archeologie, gewestelijk",Gebied 924,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121780,"Gebied geen archeologie, gewestelijk",Gebied 925,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121781,"Gebied geen archeologie, gewestelijk",Gebied 926,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121782,"Gebied geen archeologie, gewestelijk",Gebied 927,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121783,"Gebied geen archeologie, gewestelijk",Gebied 928,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121784,"Gebied geen archeologie, gewestelijk",Gebied 929,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121785,"Gebied geen archeologie, gewestelijk",Gebied 930,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121786,"Gebied geen archeologie, gewestelijk",Gebied 931,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121787,"Gebied geen archeologie, gewestelijk",Gebied 932,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121788,"Gebied geen archeologie, gewestelijk",Gebied 933,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121789,"Gebied geen archeologie, gewestelijk",Gebied 934,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121790,"Gebied geen archeologie, gewestelijk",Gebied 935,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121791,"Gebied geen archeologie, gewestelijk",Gebied 936,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121792,"Gebied geen archeologie, gewestelijk",Gebied 937,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121793,"Gebied geen archeologie, gewestelijk",Gebied 938,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121794,"Gebied geen archeologie, gewestelijk",Gebied 939,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121795,"Gebied geen archeologie, gewestelijk",Gebied 940,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121796,"Gebied geen archeologie, gewestelijk",Gebied 941,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121797,"Gebied geen archeologie, gewestelijk",Gebied 942,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121798,"Gebied geen archeologie, gewestelijk",Gebied 943,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121799,"Gebied geen archeologie, gewestelijk",Gebied 944,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121800,"Gebied geen archeologie, gewestelijk",Gebied 945,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121801,"Gebied geen archeologie, gewestelijk",Gebied 946,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121802,"Gebied geen archeologie, gewestelijk",Gebied 947,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121803,"Gebied geen archeologie, gewestelijk",Gebied 948,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121804,"Gebied geen archeologie, gewestelijk",Gebied 949,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121805,"Gebied geen archeologie, gewestelijk",Gebied 950,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121806,"Gebied geen archeologie, gewestelijk",Gebied 951,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121807,"Gebied geen archeologie, gewestelijk",Gebied 952,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121808,"Gebied geen archeologie, gewestelijk",Gebied 953,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121809,"Gebied geen archeologie, gewestelijk",Gebied 954,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121810,"Gebied geen archeologie, gewestelijk",Gebied 955,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121811,"Gebied geen archeologie, gewestelijk",Gebied 956,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121812,"Gebied geen archeologie, gewestelijk",Gebied 957,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121813,"Gebied geen archeologie, gewestelijk",Gebied 958,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121814,"Gebied geen archeologie, gewestelijk",Gebied 959,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121815,"Gebied geen archeologie, gewestelijk",Gebied 960,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121816,"Gebied geen archeologie, gewestelijk",Gebied 961,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121817,"Gebied geen archeologie, gewestelijk",Gebied 962,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121818,"Gebied geen archeologie, gewestelijk",Gebied 963,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121819,"Gebied geen archeologie, gewestelijk",Gebied 964,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121820,"Gebied geen archeologie, gewestelijk",Gebied 965,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121821,"Gebied geen archeologie, gewestelijk",Gebied 966,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121822,"Gebied geen archeologie, gewestelijk",Gebied 967,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121823,"Gebied geen archeologie, gewestelijk",Gebied 968,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121824,"Gebied geen archeologie, gewestelijk",Gebied 969,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121825,"Gebied geen archeologie, gewestelijk",Gebied 970,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121826,"Gebied geen archeologie, gewestelijk",Gebied 971,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121827,"Gebied geen archeologie, gewestelijk",Gebied 972,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121828,"Gebied geen archeologie, gewestelijk",Gebied 973,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121829,"Gebied geen archeologie, gewestelijk",Gebied 974,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121830,"Gebied geen archeologie, gewestelijk",Gebied 975,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121831,"Gebied geen archeologie, gewestelijk",Gebied 976,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121832,"Gebied geen archeologie, gewestelijk",Gebied 977,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121833,"Gebied geen archeologie, gewestelijk",Gebied 978,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121834,"Gebied geen archeologie, gewestelijk",Gebied 979,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121835,"Gebied geen archeologie, gewestelijk",Gebied 980,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121836,"Gebied geen archeologie, gewestelijk",Gebied 981,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121837,"Gebied geen archeologie, gewestelijk",Gebied 982,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121838,"Gebied geen archeologie, gewestelijk",Gebied 983,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121839,"Gebied geen archeologie, gewestelijk",Gebied 984,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121840,"Gebied geen archeologie, gewestelijk",Gebied 985,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121841,"Gebied geen archeologie, gewestelijk",Gebied 986,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121842,"Gebied geen archeologie, gewestelijk",Gebied 987,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121843,"Gebied geen archeologie, gewestelijk",Gebied 988,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121844,"Gebied geen archeologie, gewestelijk",Gebied 989,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121845,"Gebied geen archeologie, gewestelijk",Gebied 990,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121846,"Gebied geen archeologie, gewestelijk",Gebied 991,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121847,"Gebied geen archeologie, gewestelijk",Gebied 992,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121848,"Gebied geen archeologie, gewestelijk",Gebied 993,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121849,"Gebied geen archeologie, gewestelijk",Gebied 994,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121850,"Gebied geen archeologie, gewestelijk",Gebied 995,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121851,"Gebied geen archeologie, gewestelijk",Gebied 996,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121852,"Gebied geen archeologie, gewestelijk",Gebied 997,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121853,"Gebied geen archeologie, gewestelijk",Gebied 998,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121854,"Gebied geen archeologie, gewestelijk",Gebied 999,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121855,"Gebied geen archeologie, gewestelijk",Gebied 1000,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121856,"Gebied geen archeologie, gewestelijk",Gebied 1001,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121857,"Gebied geen archeologie, gewestelijk",Gebied 1002,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121858,"Gebied geen archeologie, gewestelijk",Gebied 1003,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121859,"Gebied geen archeologie, gewestelijk",Gebied 1004,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121860,"Gebied geen archeologie, gewestelijk",Gebied 1005,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121861,"Gebied geen archeologie, gewestelijk",Gebied 1006,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121862,"Gebied geen archeologie, gewestelijk",Gebied 1007,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121863,"Gebied geen archeologie, gewestelijk",Gebied 1008,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121864,"Gebied geen archeologie, gewestelijk",Gebied 1009,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121865,"Gebied geen archeologie, gewestelijk",Gebied 1010,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121866,"Gebied geen archeologie, gewestelijk",Gebied 1011,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121867,"Gebied geen archeologie, gewestelijk",Gebied 1012,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121868,"Gebied geen archeologie, gewestelijk",Gebied 1013,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121869,"Gebied geen archeologie, gewestelijk",Gebied 1014,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121870,"Gebied geen archeologie, gewestelijk",Gebied 1015,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121871,"Gebied geen archeologie, gewestelijk",Gebied 1016,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121872,"Gebied geen archeologie, gewestelijk",Gebied 1017,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121873,"Gebied geen archeologie, gewestelijk",Gebied 1018,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121874,"Gebied geen archeologie, gewestelijk",Gebied 1019,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121875,"Gebied geen archeologie, gewestelijk",Gebied 1020,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121876,"Gebied geen archeologie, gewestelijk",Gebied 1021,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
