﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=6
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
239,Beschermd monument,Herenhuis,Mechelsestraat 174-174A (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/150.1, 4.01/24062/309.1, DB002069, OB001245",neoclassicisme,"bijgebouwen, herenhuizen, omheiningsmuren, tuinen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1998-03-26,,,3307,Agentschap Onroerend Erfgoed
704,Beschermd monument,Site van de Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/387.1, DB002299, OB001906",neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"13de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Piscador Joseph François (Ontwerper), Van Pede Hendrik (Ontwerper), Vandenbroucke-Eeman Franz (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-07-12,,,4723,Agentschap Onroerend Erfgoed
3508,Beschermde archeologische site,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/111.1, 4.04/24062/101.1",,"abdijen, burchten, commanderijen, poorten (bijgebouwen)",,,,"18de eeuw, eerste kwart 13de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2014-10-03,,,5543,Agentschap Onroerend Erfgoed
191,Beschermd monument,Brouwerij Den Grooten Cruywaeghen met bijgebouw,Mechelsestraat 37 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/145.1, 4.01/24062/208.1, DB002035, OB000179",barok,"bijgebouwen, brouwerijen, brouwerswoningen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Van Arenbergh Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-09-24,,,3104,Agentschap Onroerend Erfgoed
357,Beschermd monument,Herberg Den Cleynen Cruywaeghen,Mechelsestraat 39 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/328.1, DB002135, OB001394",classicisme,herbergen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-04-19,,,3691,Agentschap Onroerend Erfgoed
1345,Beschermd monument,Hoekhuis Sint-Anna,Mechelsestraat 41 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/112.1, 4.01/24062/279.1, DB000750, OB001043",classicisme,burgerhuizen,,,,"16de eeuw, 17de eeuw, vierde kwart 18de eeuw",,Depoorter Daniël (Ontwerper),Project beschermingsdatabank 2013-2016,,1989-07-23,,,2342,Agentschap Onroerend Erfgoed
1179,Beschermd monument,Burgerhuis In De Ploegh,Mechelsestraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/129.1, 4.01/24062/290.1, DB000082, OB001065",rococo,"burgerhuizen, winkels",,,,"16de eeuw, derde kwart 18de eeuw, interbellum",,"Spéder Lucien (Ontwerper), Verheyden P. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-11-23,,,2778,Agentschap Onroerend Erfgoed
1700,Beschermd monument,Herenhuis in empirestijl: voorgevel,Mechelsestraat 56-60 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/360.1, DB000259, OB001764",empire,"gevels, herenhuizen",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-04-04,,,116,Agentschap Onroerend Erfgoed
1531,Beschermd monument,Burgerhuis van de Huysingen van Sinte Geertruyden: rechterdeel,Mechelsestraat 90 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/257.1, DB000716, OB000571",barok,"achterhuizen, burgerhuizen",,,,"15de eeuw, eerste helft 16de eeuw",,Stevens Piet (Ontwerper),Project beschermingsdatabank 2013-2016,,1985-11-06,,,2103,Agentschap Onroerend Erfgoed
1532,Beschermd monument,Burgerhuis van de Huysingen van Sinte Geertruyden: linkerdeel,Mechelsestraat 92 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/258.1, DB000716, OB000572",,"achterhuizen, burgerhuizen",,,,"15de eeuw, eerste helft 16de eeuw",,Stevens Piet (Ontwerper),Project beschermingsdatabank 2013-2016,,1985-11-06,,,2103,Agentschap Onroerend Erfgoed
267,Beschermd monument,Verloren Kosttoren,Mechelsevest (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/312.1, DB002075, OB001257",,stadstorens,,,,eerste kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-10-19,,,3355,Agentschap Onroerend Erfgoed
286,Beschermd monument,Toegangspoort tot de voormalige botanische tuin,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/318.1, DB002095, OB001296",classicisme,poorten (bijgebouwen),,,,derde kwart 18de eeuw,,Dewez Laurent-Benoît (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-07-08,,,3476,Agentschap Onroerend Erfgoed
288,Beschermd monument,Beeldhouwersatelier Frans Vermeylen,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/156.1, 4.01/24062/320.1, DB002095, OB001298",eclecticisme,kunstenaarsateliers,,,,vierde kwart 19de eeuw,,"Loos Joseph-Louis (Ontwerper), Vermeylen Jan Frans (Opdrachtgever)",Project beschermingsdatabank 2013-2016,,1999-07-08,,,3476,Agentschap Onroerend Erfgoed
1237,Beschermd monument,Eerste stadsomwalling: ursulinensluis op de Dijle,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/123.1, 4.01/24062/285.1, DB000007, OB001055",,sluizen,,,,eerste kwart 13de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-06-07,,,2701,Agentschap Onroerend Erfgoed
1239,Beschermd monument,Eerste stadsomwalling: Justus Lipsiustoren,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/123.1, 4.01/24062/285.1, DB000007, OB001055",,"stadspoorten, stadstorens",,,,eerste kwart 13de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-06-07,,,2701,Agentschap Onroerend Erfgoed
1240,Beschermd monument,Eerste stadsomwalling: muurfragment met toren,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/123.1, 4.01/24062/285.1, DB000007, OB001055",,"stadsmuren, stadstorens",,,,eerste kwart 13de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-06-07,,,2701,Agentschap Onroerend Erfgoed
650,Beschermd monument,Vesaliusinstituut of anatomisch amfitheater,Minderbroedersstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/372.1, DB002289, OB001845",neogotiek,"universiteitsaula's, universiteitsgebouwen",,,,vierde kwart 19de eeuw,,"Helleputte Joris (Ontwerper), Sonck Alphonse (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-05-05,,,4707,Agentschap Onroerend Erfgoed
670,Beschermd monument,Pathologisch Instituut,Minderbroedersstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/418.1, DB002289, OB001851",neogotiek,"universiteitsaula's, universiteitsgebouwen",,,,voor WO I,,Lenertz Vincent (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-05-05,,,4707,Agentschap Onroerend Erfgoed
1632,Beschermd monument,Herenhuis Hotel d'Udekem d'Acoz,Minderbroedersstraat 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/234.1, DB000364, OB000531","classicisme, neoclassicisme, neogotiek, traditioneel","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Helleputte Joris (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper), Verheyden Philippe Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1971-05-27,,,585,Agentschap Onroerend Erfgoed
1211,Beschermd monument,"Justus Lipsiuscollege: zuid-, west- en oostvleugel",Minderbroedersstraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/126.1, 4.01/24062/415.1, DB000012, OB001755",neogotiek,"kapellen (gebouwen en structuren), universiteitscolleges",,,,"vierde kwart 19de eeuw, voor WO I",,"Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-06-07,,,2704,Agentschap Onroerend Erfgoed
1212,"Beschermd stads- of dorpsgezicht, intrinsiek",Justus Lipsiuscollege met tuin,Minderbroedersstraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.02/24062/106.1, 4.02/24062/150.1, DB000012, OB001054",,"siertuinen, stadspoorten, stadstorens, universiteitscolleges",,,,"eerste kwart 13de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-06-07,,,2704,Agentschap Onroerend Erfgoed
740,Beschermd monument,Instituut voor Landbouwkunde,Minderbroedersstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/423.1, DB002309, OB001914","classicisme, neogotiek",universiteitsgebouwen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-07-22,,,4826,Agentschap Onroerend Erfgoed
741,Beschermd monument,Instituut van de Goede Herder: kloostergebouwen,Minderbroedersstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/389.1, DB002309, OB001915","classicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, vierde kwart 19de eeuw",,"Biolley Raymundus M. (Ontwerper), Helleputte Joris (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-07-22,,,4826,Agentschap Onroerend Erfgoed
742,Beschermd monument,Instituut van de Goede Herder: tuinpaviljoen en omringende tuinzone,Minderbroedersstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/390.1, DB002309, OB001916",classicisme,"siertuinen, tuinpaviljoenen",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2011-07-22,,,4826,Agentschap Onroerend Erfgoed
287,Beschermd monument,Woning van patriciërsfamilie Van Ophem,Minderbroedersstraat 48 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/156.1, 4.01/24062/319.1, DB002095, OB001297",traditioneel,herenhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3476,Agentschap Onroerend Erfgoed
1182,Beschermd monument,Woning Eygen Heerd,Minderbroedersstraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/134.1, 4.01/24062/291.1, DB000068, OB001066","classicerende barok, neogotiek, traditioneel",burgerhuizen,,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-11-23,,,2777,Agentschap Onroerend Erfgoed
285,Beschermd monument,Anatomisch theater,Minderbroedersstraat 52 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/156.1, 4.01/24062/317.1, DB002095, OB001295",,universiteitsaula's,,,,tweede kwart 18de eeuw,,Hustin Jacques Antoine (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-07-08,,,3476,Agentschap Onroerend Erfgoed
1375,Beschermd monument,Centrale Bibliotheek Katholieke Universiteit Leuven,Monseigneur Ladeuzeplein 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/111.1, 4.01/24062/272.1, DB000739, OB000597","eclecticisme, neo-Vlaamserenaissance-stijl, neobarok","bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II",,"Lacoste Henry (Ontwerper), Pepermans Georges (Ontwerper), Van Uytvanck Joseph (Ontwerper), Warren and Wetmore (Ontwerper)",Project beschermingsdatabank 2013-2016,,1987-03-23,,,2286,Agentschap Onroerend Erfgoed
1,Beschermd monument,Volksbank van Leuven,Muntstraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/388.1, DB002308, OB001907",neogotiek,bankgebouwen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Piscador Joseph François (Ontwerper), Vanden Eynde Alphonse (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-09-27,,,4763,Agentschap Onroerend Erfgoed
1790,Beschermd monument,"Heilig Hartinstituut: bakstenen omheiningsmuur, speelplaats met lindebomen en Calvarielaan",Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/137.1, 4.01/24062/201.1, 4.01/24062/296.1, DB000102, OB000004",,"begraafplaatsen, bomencirkels, calvariebergen, dreven, gebouwen voor secundair onderwijs, Mariagrotten, omheiningsmuren",,,Tilia,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-06-08,,,2896,Agentschap Onroerend Erfgoed
1835,Beschermd monument,Heilig Hartinstituut: Helleputtegebouw,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/137.1, 4.01/24062/393.1, 4.01/24062/408.1, DB000102, OB000003, OB001074",neogotiek,"gebouwen voor secundair onderwijs, internaten",,,,"vierde kwart 19de eeuw, voor WO I",,Helleputte Joris (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-06-08,,,2896,Agentschap Onroerend Erfgoed
1848,Beschermd monument,Heilig Hartinstituut: Van Reethvleugel met Boodschapkapel en klaslokalen,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/137.1, 4.01/24062/202.1, 4.01/24062/297.1, DB000102, OB000005, OB001076",,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,interbellum,,"Haan Rie (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-06-08,,,2896,Agentschap Onroerend Erfgoed
1880,Beschermd monument,Villa Les Tilleuls,Naamsesteenweg 467 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/244.1, DB000506, OB000552","art nouveau, neoclassicisme","villa's (bouwkundig erfgoed), wintertuinen",,,,voor WO I,,Van Arenbergh Augustin (Ontwerper),Project beschermingsdatabank 2013-2016,,1978-12-08,,,1222,Agentschap Onroerend Erfgoed
356,Beschermd monument,Sint-Annacollege: plataan in de tuin,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/157.1, 4.01/24062/325.1, DB002121, OB001366",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Platanus orientalis,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3618,Agentschap Onroerend Erfgoed
1732,Beschermd monument,Kapel met Calvarie,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/218.1, DB000169, OB000505",rococo,"calvariebergen, pijlerkapellen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
1774,Beschermd monument,Parochiekerk Sint-Kwinten,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/212.1, DB000130, OB000498","barok, gotiek",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw",,"Brigode Simon (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,21,Agentschap Onroerend Erfgoed
643,Beschermd monument,Amerikaans College met ommuurde tuin,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,"4.01/24062/371.1, DB002288, OB001843","classicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), tuinen en parken, tuinpaviljoenen, universiteitscolleges",,,,"16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Algoet Oscar (Uitvoerder), Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
1222,Beschermd monument,Refugiehuis van Florival,Naamsestraat 107 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/125.1, 4.01/24062/284.1, DB000795, OB001053",traditioneel,"achterhuizen, refugiehuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-06-07,,,2700,Agentschap Onroerend Erfgoed
1323,Beschermd monument,Herenhuis,Naamsestraat 145-147 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/109.1, 4.01/24062/281.1, DB000759, OB001046",classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,"Hustin Jacques Antoine (Ontwerper), Van Herck Lucas (Ontwerper)",Project beschermingsdatabank 2013-2016,,1990-02-06,,,2355,Agentschap Onroerend Erfgoed
1326,"Beschermd stads- of dorpsgezicht, intrinsiek",Heilige Geestgoed Sint-Kwintensparochie en ommuurde pastorietuin,Naamsestraat 145-155 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.02/24062/147.1, DB000759, OB001047","classicisme, traditioneel","achterhuizen, herenhuizen, lagere scholen, omheiningsmuren, pastorietuinen, pastorieën, torens, woonhuizen",,,,"18de eeuw, tweede kwart 16de eeuw",,"Hustin Jacques Antoine (Ontwerper), Van Herck Lucas (Ontwerper)",Project beschermingsdatabank 2013-2016,,1990-02-06,,,2355,Agentschap Onroerend Erfgoed
1324,Beschermd monument,"Pastorie Sint-Kwintensparochie, achterhuis en ommuring",Naamsestraat 149 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/109.1, 4.01/24062/280.1, DB000759, OB001045",traditioneel,"achterhuizen, omheiningsmuren, pastorieën, torens",,,,"18de eeuw, tweede kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1990-02-06,,,2355,Agentschap Onroerend Erfgoed
1721,Beschermd monument,Universiteitshal,Naamsestraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/224.1, DB000207, OB000513","barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw",,"Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Ontwerper), Hennebique (Ontwerper), Hore Arnout (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
1714,Beschermd monument,Dekenij van de lakenwevers,Naamsestraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/221.1, DB000210, OB000510",barok,gildehuizen,,,,vierde kwart 17de eeuw,,Anthony Vincent (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
346,Beschermd monument,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,"4.01/24062/157.1, 4.01/24062/324.1, DB002121, OB001357","classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, houtige beplantingen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",,"Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-12-08,,,3618,Agentschap Onroerend Erfgoed
601,Beschermd monument,Heilige Geestcollege: historisch complex en tuin,Naamsestraat 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/367.1, DB002288, OB001837","barok, classicisme","kapellen (gebouwen en structuren), opgaande bomen, poorten (bijgebouwen), siertuinen, universiteitscolleges",,,Styphnolobium japonicum,"18de eeuw, na WO II",,"Anneessens Jean-André (Ontwerper), Corthout Nicolaas (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
1684,Beschermd monument,"Heilige Geestcollege: ingangsportaal, hoofdgebouw en noordvleugel",Naamsestraat 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/361.1, DB000284, OB001765","barok, classicisme","poorten (bijgebouwen), universiteitscolleges",,,,"18de eeuw, na WO II",,"Anneessens Jean-André (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1948-03-10,,,209,Agentschap Onroerend Erfgoed
1728,Beschermd monument,Parochiekerk Sint-Michiel,Naamsestraat 57A (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/219.1, DB000197, OB000506",barok,"kloosterkerken, parochiekerken",,,,tweede helft 17de eeuw,,"Arch-I (Ontwerper), Faydherbe Lucas (Ontwerper), Frische Eugène (Ontwerper), Hesius Willem (Ontwerper), Lavergne Edward (Ontwerper), Mispelter Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1940-03-08,,,39,Agentschap Onroerend Erfgoed
606,Beschermd monument,Koningscollege,Naamsestraat 59 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/417.1, DB002288, OB001838",classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Ghenne Martinus (Ontwerper), Van Pelz J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
610,Beschermd monument,Premonstreitcollege: historisch complex en pomp,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/368.1, DB002288, OB001839",rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
1713,Beschermd monument,College van Premonstreit: voorgevel,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/222.1, DB000211, OB000511",rococo,"gevels, universiteitscolleges",,,,derde kwart 18de eeuw,,Godissar Grégoire (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
615,Beschermd monument,Atrechtcollege: collegesite met omheiningsmuur en poort,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/369.1, DB002288, OB001840","classicisme, traditioneel","individuele bomen, kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, tuin- en parkbeplantingen, universiteitscolleges, waterpompen",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
1291,Beschermd monument,Atrechtcollege: Japanse honingboom,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/168.1, 4.01/24062/399.1, DB000410, OB000538",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",schooltuinen,,Styphnolobium japonicum,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-10-15,,,779,Agentschap Onroerend Erfgoed
1294,Beschermd cultuurhistorisch landschap,Atrechtcollege: koer,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.03/24062/101.1, DB000410, OB000537",,"binnenplaatsen, individuele bomen, poorten (bijgebouwen), schooltuinen",,,Styphnolobium japonicum,"derde kwart 18de eeuw, eerste kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-10-15,,,779,Agentschap Onroerend Erfgoed
1444,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein patriciërsfamilie Van 't Sestich,Naamsestraat 65-71 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.02/24062/141.1, DB000722, OB000588",,"burgerhuizen, tuinen, universiteitscolleges",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-15,,,2171,Agentschap Onroerend Erfgoed
1441,Beschermd monument,Burgerhuis Huys van de Vrouwe van Spagne,Naamsestraat 67 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/133.1, 4.01/24062/265.1, DB000722, OB000585",traditioneel,burgerhuizen,,,,"16de eeuw, 19de eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen met binnenplaats",,1986-07-15,,voorlopige opheffing,"15316, 2171",Agentschap Onroerend Erfgoed
1442,Beschermd monument,Burgerhuis De Munter,Naamsestraat 69 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/266.1, DB000722, OB000586",neoclassicisme,burgerhuizen,,,,"15de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-15,,,2171,Agentschap Onroerend Erfgoed
