﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
317,Semigesloten hoeve Hof ter Linde,"Baardegem-Dorp 52, 52A-C (Aalst)",Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
328,Hoeve De Vis,Churchillsteenweg (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, smidsen, stallen, wagenhuizen, weegbruggen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
9,Semigesloten hoeve,Frans Roucelstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
165,Domein Kasteel van Overhamme,Overhammedreef 26-32 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, duiventorens, grachten (verdedigingselementen), ijskelders, Mariabeelden, private parken, vijvers, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215,Huis Erve de Stove,"Pontstraat 2, Stoofstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, binnenplaatsen, burgerhuizen, poorten (bijgebouwen), schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
441,Boerenwoning,Putstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
397,Sashuis,Roland Monteynestraat 39 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afspanningen, sluizen, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
323,Gesloten hoeve 't Schuurken,Schuurken 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
481,Kasteelhoeve,Waterkasteel 5 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34801,Herberg In de Wachtzaal,Bellemstation 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"herbergen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34877,Hoeve met losse bestanddelen,Bollestraat 4 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34600,Hoeve,Buntelarestraat 31 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33329,Hoeve met losse bestanddelen,Buntelarestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34609,Hoeve met losse bestanddelen,Ganzeplas 4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34923,Hoeve met losse bestanddelen,Grote Lijkstraat 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34996,Goed ter Eken,Kanegemsestraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, motteheuvels, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34629,Hoeve met losse bestanddelen,Kestelstraat 121 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34551,Hoeve losse bestanddelen,Knokkebaan 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35007,Hoeve met losse bestanddelen,Knokstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34816,Hoeve met losse bestanddelen,Leistraat 27 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34928,Hoeve met losse bestanddelen,Lentakkerstraat 52 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34943,Café Het Schuttershof,Lodorp 64 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"cafés, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34820,Hoeve met losse bestanddelen,Lotenhullestraat 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, wagenhuizen, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34963,Hoeve met losse bestanddelen,Malsemstraat 18 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34676,Hoeve met losse bestanddelen,Oostmolenstraat 230 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34686,Hoeve met losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34974,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34705,Hoeve met losse bestanddelen,Sint-Gerolflaan 1 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35026,Hoeve Vette Wee,Vinktsestraat 19 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41448,Domein Meetshoven,Ter Heidelaan 97A-B (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, wagenhuizen",,,,"16de eeuw, 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12430,Hoeve in U-vorm,Hof-te-Briezlaan 22 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12434,Burgerhuis,Kapellestraat 72 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12423,Hoeve Rode Klaerhof,Kleistraat 223 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12417,Bruynboordhoeve,Kontichsesteenweg 62 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12446,Hoeve,Solhofdreef 37 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12449,Hoeve,Zinkvalstraat 5 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38833,Hoeve Hof te Blakmeers,Blakmeers 1 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31637,Hoeve Brandepoel,Brandepoelstraat 23 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31664,Hoeve met losstaande bestanddelen ,Hulzenveldstraat 21 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31675,Gesloten hoeve,Laagsimsestraat 98 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31681,Semi-gesloten hoeve,Lindestraat 149 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31680,Semi-gesloten hoeve,Lindestraat 93 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31709,Gesloten hoeve,Snoekstraat 24 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200381,Vakwerkhoeve,Vliegstraat 93 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16112,Hoeve met losse bestanddelen,Bampoelstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15929,Hoeve met losse bestanddelen,Bellestraat 31 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16454,Brouwerij In den Zwarte Leeuw,Beverenstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, hekken, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16034,Hoeve met losse bestanddelen,Beverenstraat 82 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16037,Hoeve Het fort,Beverenstraat 91 (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15959,Hoeve Drie Poortenhof met kapel,Clepstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
15960,Hoeve Noordhof,Clepstraat 5 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15961,Hoeve Colaertshille,Colaertshillestraat 2 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15884,Hoeve Fort en 't Schaephof,Foortstraat 6 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16043,Hoeve met losse bestanddelen,Gemeneweg 9 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16005,Hoeve met losse bestanddelen,Groenestraat 64 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 20ste eeuw, eerste kwart 16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16046,Hoeve Het Pannenhuis,Groenestraat 76 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15896,Hoeve met losse bestanddelen,Hondschootestraat 23 (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, kasteelhoeven, mestvaalten, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15862,Hoeve met losse bestanddelen,Izenbergestraat 175 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16062,Hoeve met losse bestanddelen,Izenbergestraat 69 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, moestuinen, rosmolens, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16063,Hoeve Het Eikhof,Izenbergestraat 73 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"20ste eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16053,Hoeve met losse bestanddelen,Kallestraat 39 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15927,Kasteelhoeve,Kasteeldreef 2 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, grachten (verdedigingselementen), hagen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15836,Hoeve met losse bestanddelen,Klarewal 26 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15841,Hoeve met losse bestanddelen,Kwellemolenstraat 18 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15908,Hoeve met losse bestanddelen,Lindestraat 32 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
