﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11,Zwembad,Capucienenlaan 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,zwembaden,,,,interbellum,Valcke Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
214458,Gemeentelijke bad- en turninrichting,Blarenstraat 19 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"turnzalen, zwembaden",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
5339,Voormalig badhuis Bains Anversois,Lange Gasthuisstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, eclecticisme","herenhuizen, zwembaden",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
206838,Lagere Jongens- en Meisjesschool 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200485,Stedelijk Zwembad ontworpen door Daniël Joseph Algoet,Veldstraat 83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,zwembaden,,,,interbellum,"Algoet Daniël Joseph (Ontwerper), De Walsche Johan (Ontwerper), Stevens Piet (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
212720,Openluchtzwembad De Molen,Wandeldijk 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,openluchtzwembaden,,,,interbellum,"Braem Renaat (Ontwerper), Constructor (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44824,Noordzeezwembad,Ach Van Ackersquare 1 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,zwembaden,,,,vanaf 1975,Rieder Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
134288,"Parkje, tuin en boomgaard van het Fonteinhof",Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, fonteinen, hekken, hoogstamboomgaarden, leibomen, moestuinen, openluchtzwembaden, serres, siertuinen, sites met walgracht, zitbanken",,,"Alnus cordata, Platanus hispanica (x)","19de eeuw, interbellum",,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
77749,Boudewijn Seapark,Alfons De Baeckestraat 12 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"dierentuinen, restaurants, schaatsbanen, schietstanden, speeltuinen, sportgebouwen en -infrastructuur, turnzalen, vijvers, zwembaden",,,,"tweede helft 20ste eeuw, voor WO I",Jonckheere Pol (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57613,Stedelijk zwembad Jan Guilini en conciërgewoning,"Keizer Karelstraat 37, Lauwerstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, zwembaden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77809,Koninklijk Technisch Atheneum en villa,Rijselstraat 7 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"garages, gebouwen voor secundair onderwijs, landhuizen, sportterreinen, zwembaden",,,,"interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206895,Villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"hekken, hekpijlers, omheiningsmuren, pergola's, villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Kielbaey (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
85217,Stedelijk zwembad,Oostveldstraat 162 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,na WO II,"De Bruyne Richard (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
205812,Sportcentrum,Emiel Van Dorenlaan 144 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, zwembaden",,,,na WO II,"Isgour Isia (Ontwerper), Mandl Peter Paul (Ontwerper), Montois Henri (Ontwerper), Paduart André (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
19273,Zwembassin Van Eyck,Julius de Vigneplein 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"openbare badhuizen, zwembaden",,,,"interbellum, vierde kwart 19de eeuw","Andoor G. (Ontwerper), De Boever F. (Ontwerper), De Vigne Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307186,Zwembad Rooigem,"Nimfenstraat 2, Peerstraat 1-3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"politiekantoren, zwembaden",,,,na WO II,"Friant Willy (Ontwerper), Rubbens Robert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
57899,Woning van den Schrieck,Grote Molenweg 73 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, zwembaden",,,,na WO II,"Bertot-Marissal Lou (Ontwerper), Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
134188,Kasteeldomein Van Meldert,Waversesteenweg 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,neogotiek,"cascades, landhuizen, oranjeries, private parken, wagenhuizen, zwembaden",,,"Cupressus arizonica, Cupressus sempervirens, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja occidentalis, Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Beyaert Hendrik (Ontwerper), Jamaer Pierre Victor (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper), Vivroux Auguste Marie (Ontwerper), Vivroux Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205981,Openluchtzwembad,Lange Torhoutstraat 54 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"openluchtzwembaden, zweminfrastructuur",,,,interbellum,"Demazière (Ontwerper), Gits Gabriël (Ontwerper), Heyninckx F. (Ontwerper), Leclercq August (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
13240,Villa De Reiger,Berkendreef 14 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
59001,Swimming Pool,Zeedijk-Het Zoute (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
205984,Strandaccommodatiecomplex,Zeedijk 442A (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,zweminfrastructuur,,,,tweede helft 20ste eeuw,"Segaert Roger (Ontwerper), Smis Silvain Robert (Ontwerper), Tanghe Jan (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
91121,Villa Ter Wilgen,Wilgenlaan 26 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed), zwembaden",,,,na WO II,"Degeyter Arthur (Ontwerper), Deroose Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59299,Zwembad,Abdijkaai 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,zwembaden,,,,na WO II,Coigné Stefaan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59550,Landhuis met park ,Gentsesteenweg 117 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"hekken, hondenhokken, landhuizen, openluchtzwembaden, poorten (gebouwonderdelen), tuinen, tuinpaviljoenen, zweminfrastructuur",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60217,Magdalena Zwembad,Sint-Martens-Latemlaan 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,zwembaden,,,,na WO II,"De Jaegere Jan (Ontwerper), Felix Paul (Ontwerper), Tanghe Jan (Ontwerper), Van der Plaetse Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
1519,Stedelijke badinrichting,"Rode-Kruisplein 1-4, 6 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neotraditioneel","douanekantoren, opslagplaatsen, zwembaden, zweminfrastructuur",,,,WO I,Van Haesendonck Augustus (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
40172,Kasteel Ter Hasselt,Nieuwelaan 65 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, landhuizen, tuinpaviljoenen, volières, zwembaden",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
134061,Park van het Kasteel Ter Hasselt,Nieuwelaan 65-67 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, tuinpaviljoenen, zwembaden",,,"Aesculus hippocastanum, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
56053,Badhuis,Sluizenkaai 78 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,modernisme,"openbare badhuizen, zwembaden",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90064,Schoolkapel,Karel van Manderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen, zwembaden",,,,"interbellum, na WO II, voor WO I",Vergote Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90065,Directeurswoning van brouwerij Vondel,Karel van Manderstraat 24 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"brouwerswoningen, directeurswoningen, garages, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, vanaf 1975",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55595,Stedelijk zwembad,"Koningin Astridlaan 1-3, Koninginnelaan 1 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,zwembaden,,,,"vanaf 1975, voor WO I","Felix Paul (Ontwerper), Tanghe Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56980,Thermae Palace,Koningin Astridlaan 7 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","hotels, kuuroorden, water- en frisdrankenfabrieken, zwembaden",,,,interbellum,"Bard Henri (Ontwerper), Daniëls André-Louis (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Flegenheimer Julien (Ontwerper), Garella F. (Ontwerper), Vandamme Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56760,Kleuterschool,Violierenlaan 5 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, sportgebouwen en -infrastructuur, zwembaden",,,,vanaf 1975,"De Vos Arnold (Ontwerper), Lewyllie Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
30961,Stedelijk Zwembad,Bruggestraat 42 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,na WO II,Danze Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23992,Schoolgebouwen Vrij Technisch Instituut,Leenstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), sportterreinen, turnzalen, zwembaden",,,,"vanaf 1975, voor WO I","Van Geluwe Luc (Ontwerper), Verschuere Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29074,Sportterreinen Park Lagache,Spinstersstraat 115 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"schietstanden, sportterreinen, zwembaden",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
72278,Openluchtzwembad,Oudenaardseweg 66 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,"waterzuiveringsstations, zwembaden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134234,Vianderdomein,Hamelendreef (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,"boogbruggen, openluchtzwembaden, vijvers",,,,"interbellum, vanaf 1975","Gelpkens Felix (Ontwerper), Piron Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12026,Zwembad en filmtheater Kursaal,Grote Markt 36-38 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, bronnen, burgerhuizen, zwembaden",,,,"eerste helft 19de eeuw, na WO II, WO II",Haan Rie (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
85104,Kasteeltje De Warande en gemeentelijk sportcentrum,Warandelaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, vijvers, villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, na WO II","De Witte Eugène (Ontwerper), Dethoor Alfred (Ontwerper), Vieren Geert (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
134164,Domein Hofstade,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, openluchtzwembaden, priëlen, sierhagen, sportgebouwen en -infrastructuur, vijvers, zandwinning",,,,"interbellum, voor WO I","Fondu Benoît (Ontwerper), Meyer Frans (Uitvoerder)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200108,Domein Hofstade (BLOSO),Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, conciërgewoningen, kiosken, pomphuizen, poorten (bijgebouwen), sportgebouwen en -infrastructuur, vijvers, zwembaden",,,,"interbellum, na WO II","Bourgeois Victor (Ontwerper), Milan Felix Albert (Ontwerper), Van Cleven Frans (Ontwerper), Van Nueten Charles (Ontwerper), Wijnants Maxime (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
