﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33382,Hoeve met losse bestanddelen,Berkenstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34576,Domein Blekkersbos,Blekkervijverstraat 64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, drevenstelsels, duiventillen, hekpijlers, landhuizen, productiebossen, siertuinen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34960,Boerenwoning,Lomolenstraat 68 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duiventillen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31683,Hoeve,Lindestraat 195 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duiventillen, hekken, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
214452,Villa 't Bellenhof met tuin,Bist 52 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,cottagestijl,"beelden, duiventillen, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), waterputten",,,,vierde kwart 19de eeuw,"Craeye Edward (Onbepaald), Van Beurden John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11339,Schranshoeve,"Ruggeveldlaan 99, Vaartweg 360 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
214703,Villa,Waterstraat 20 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
76822,Hoeve Hof te Bollebeek,Bollebeekstraat 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
303382,Buitenhuis,Constant Bauneweg 6 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, hekken, hekpijlers, omheiningsmuren, tuinen, vakantiewoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84694,Herenhuis Janssens,Gaver 5 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,"duiventillen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
