﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
191257,Historische studie slagvelden,Onbepaald,historische studie,2011-01 - 2011-02,heeft relevante informatie opgeleverd,"De Vriendt, Ben",Agentschap Onroerend Erfgoed
193110,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193289,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196791,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198124,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217050,Historische studie,Onbepaald,historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217403,Historische studie,Onbepaald,historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218132,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218258,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180422,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181157,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192277,Historische studie,Antwerpen,historische studie,2011-01 - 2011-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193874,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198084,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208509,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221349,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53011,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53633,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154533,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184625,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196373,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702390,Historische studie,Limburg,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2730,Historische studie,Oost-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32384,Historische studie,Oost-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187593,Historische studie,Oost-Vlaanderen,historische studie,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
503306,Historische studie,Oost-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156473,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
156502,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156884,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191891,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191968,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197546,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206879,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210815,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210820,Historische studie,Vlaams-Brabant,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71437,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,"Van Geeteruyen, Alain",Agentschap Onroerend Erfgoed
71860,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75052,Historische studie,West-Vlaanderen,historische studie,1998 - 1999,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
185895,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186029,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188802,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191601,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193229,Historische studie,West-Vlaanderen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211975,Historische studie,West-Vlaanderen,historische studie,2002 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32015,Historische studie Aalst,Aalst (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156598,Historische studie Aalst,Aalst (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32016,Historische studie Aalst,Herdersem (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32223,Historische studie Aalst,Herdersem (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32026,Historische studie Aalst,Meldert (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32111,Historische studie Aalst,Moorsel (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187396,Historische studie Aalst,Moorsel (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31451,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971738,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974507,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974943,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190242,Historische studie Aalter,Ursel (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971735,Historische studie Aalter,Ursel (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973631,Historische studie Aalter,Ursel (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974696,Historische studie Aalter,Ursel (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194244,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194247,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194248,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194249,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194250,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194260,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194261,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194263,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194264,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194265,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194266,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194267,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194268,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194715,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196397,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196398,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196399,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196400,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196401,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196402,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196403,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196404,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196405,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196406,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196407,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196408,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196409,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196410,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196411,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196412,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196413,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196414,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196415,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196416,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196417,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196418,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196428,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196429,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196430,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196431,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196432,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196433,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194245,Historische studie Aarschot,Gelrode (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197927,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198457,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198469,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198470,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198471,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198472,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198473,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206896,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206914,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180088,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180089,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180090,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180091,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180092,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180093,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180094,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180095,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180096,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196735,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196736,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75906,Historische studie Alveringem,Sint-Rijkers (Alveringem),historische studie,1986,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
217419,Historische studie Antwerpen,Antwerpen (Antwerpen),historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217703,Historische studie Antwerpen,Antwerpen (Antwerpen),historische studie,2017,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
367484,Historische studie Antwerpen,Antwerpen (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193749,Historische studie Antwerpen,Berendrecht (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193750,Historische studie Antwerpen,Berendrecht (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193789,Historische studie Antwerpen,Berendrecht (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155998,Historische studie Antwerpen,Deurne (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193785,Historische studie Antwerpen,Hoboken (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193786,Historische studie Antwerpen,Merksem (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193782,Historische studie Antwerpen,Wilrijk (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193783,Historische studie Antwerpen,Wilrijk (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188784,Historische studie Anzegem,Kaster (Anzegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190049,Historische studie Anzegem,Kaster (Anzegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189587,Historische studie Anzegem,Vichte (Anzegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71837,Historische studie Ardooie,Ardooie (Ardooie),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702310,Historische studie As,As (Limburg),historische studie,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184356,Historische studie Asse,Zellik (Asse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194421,Historische studie Asse,Zellik (Asse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33204,Historische studie Assenede,Oosteeklo (Assenede),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34858,Historische studie Assenede,Oosteeklo (Assenede),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76381,Historische studie Avelgem,Kerkhove (Avelgem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76458,Historische studie Avelgem,Kerkhove (Avelgem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189995,Historische studie Avelgem,Kerkhove (Avelgem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178241,Historische studie Balen,Balen (Balen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953205,Historische studie Beerse,Beerse (Beerse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953206,Historische studie Beerse,Beerse (Beerse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953207,Historische studie Beerse,Beerse (Beerse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953208,Historische studie Beerse,Beerse (Beerse),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197443,Historische studie Beersel,Alsemberg (Beersel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216019,Historische studie Beersel,Beersel (Beersel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192038,Historische studie Bekkevoort,Bekkevoort (Bekkevoort),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196289,Historische studie Bekkevoort,Bekkevoort (Bekkevoort),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155808,Historische studie Beringen,Beringen (Beringen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194176,Historische studie Beringen,Beringen (Beringen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102006,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155142,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155143,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155144,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155149,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155151,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181300,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181307,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181308,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183383,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183409,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183410,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183415,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183419,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183425,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183426,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183427,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183428,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183431,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183437,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183454,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183486,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183487,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183488,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183489,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183490,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183491,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183492,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183493,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196752,Historische studie Berlaar,Berlaar (Berlaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7986,Erfgoedonderzoek Bertem,Bertem (Bertem),"historische studie, erfgoedonderzoek",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074724,Archeologische Inventarisatie Bertembos,Bertem (Bertem),"historische studie, archeologische veldkartering, laseraltimetrie",2021,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
193880,Historische studie Bertem,Leefdaal (Bertem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193792,Historische studie Beveren,Beveren (Oost-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191850,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192496,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196479,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196480,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196481,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196482,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196492,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196493,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196494,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196495,Historische studie Bierbeek,Bierbeek (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196496,Historische studie Bierbeek,Korbeek-Lo (Bierbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156281,Historische studie Bilzen,Bilzen (Limburg),historische studie,2010-02-02 - 2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221324,Historische studie Bilzen,Beverst (Bilzen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210600,Historische studie Bilzen,Waltwilder (Bilzen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220592,Historische studie Blankenberge,Blankenberge (Blankenberge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220593,Historische studie Blankenberge,Blankenberge (Blankenberge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220595,Historische studie Blankenberge,Blankenberge (Blankenberge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193966,Historische studie Bocholt,Reppel (Bocholt),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180200,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180201,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180202,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180203,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
