﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41467,Watermolen van Leefdaal en omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"molenlopen, molenwegen, valleien, watermolens",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305219,Holle weg Waterloosstraat,Waterloosstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, molenwegen, ontsluitingswegen, verharde wegen",windmolens,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
304696,Weg naar Nieuwermolenbeek,Mazier (Asse),Vlaams-Brabant,"Asse, Dilbeek, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kasseiwegen, molenwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
307961,Kasseiweg Klein Overlaar,Klein Overlaar (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,"kasseiwegen, molenwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307657,Kasseiweg Molenstraat,Molenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"kasseiwegen, molenwegen",watermolens,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
43929,Windmolen Meuleken 't Dal met molenaarswoning en omgeving,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, molenaarswoningen, molenwegen, onverharde wegen, windmolens",,,,"19de eeuw, tweede kwart 17de eeuw",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Zingem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306667,Molenweg Wildermolen,Wilderstraat (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,"halfverharde wegen, molenwegen, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304556,Molenweg Scheldewindeke,Hettingen (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"molenwegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
36792,Hof ter Loo met watermolen en omgeving,"Kloosterstraat 42, Watermolenstraat 3-5 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hoeven, maalderijen, molenaarswoningen, molenlopen, molenwegen, opgaande bomen, schuren, vijvers, watermolens",,,,eerste kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305234,Holle weg bij steengroeve,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, molenwegen, ontginningswegen","steengroeven, windmolens",,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Gemeente Rotselaar
304442,Grevensmolenweg,Grevensmolenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, molenwegen, ontsluitingswegen",watermolens,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304973,Holle weg Altenbroek,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"halfverharde wegen, holle wegen, molenwegen, ontsluitingswegen",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304280,Molenweg Vitschen,"Meulenberg, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"holle wegen, molenwegen, ontsluitingswegen, onverharde wegen, verharde wegen",watermolens,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
