﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42758,Domein abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw","Gebroeders Verstraete (Uitvoerder), Geerts J. (Ontwerper), Godissar Grégoire (Ontwerper), Van den Eynde Jan II (Ontwerper)","Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42731,Basiliek Onze-Lieve-Vrouw,Albertusplein (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,"barok, neobarok","basilieken, bedevaartkerken, kloosters, ommegangen, pijlerkapellen",,,,"19de eeuw, eerste helft 17de eeuw",Cobergher Wenceslas (Ontwerper),Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42735,"Stadswoning, gedateerd 1636",Albertusplein 14-15 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42736,Stadswoning,Albertusplein 19 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42734,Stadswoning met rondbooginrijpoort,Albertusplein 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42743,Woonhuis van 1613,August Nihoulstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"19de eeuw, 20ste eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42739,Stadswoning van 1714,Basilieklaan 11 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42755,Deuromlijsting van circa 1800,Diestsestraat 7 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42767,Pastorie Sint-Pietersparochie,Dijk 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42763,Parochiekerk Sint-Pieter met kerkhof,Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42765,Landbouwerswoning,Dorp 33 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42766,Watermolen,Dorp 34 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,traditioneel,watermolens,,,,"15de eeuw, 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42747,Maagdentoren,Ernest Claesstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,donjons,,,,vierde kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42737,Huis van de Aartshertogen,Isabellaplein 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,renaissance,stadspaleizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42733,Klooster der oratorianen,"Isabellaplein 15, 15A-B (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,traditioneel,kloosters,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
134528,Oranjekasteel met tuin,"Kranenburgstraat 36, 36A-B (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, opgaande bomen, siertuinen, walgrachten",,,,"15de eeuw, 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42742,Hoeve Het Lobos,Lobosstraat 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42741,Dorpswoning,Mannenberg 25 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42748,Stadswoningen van 1617,Markt 1-2 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42751,Oud Stadhuis van Zichem,Markt 16 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,empire,stadhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42752,Stadswoning,Markt 24 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42753,Rondbooginrijpoort,Markt 31 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42749,Woonhuis uit de 18de eeuw,Markt 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42750,Burgerhuis,Markt 7 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
76394,Bijgebouw,Mosvenne (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42745,Parochiekerk Sint-Eustachius,Pater R. Van De Wouwerstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, 16de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42756,Pastorie Sint-Eustachiusparochie,Pater R. Van De Wouwerstraat 3 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42744,Stadswoning,Rozenkranslaan 5 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42757,Hoeve Craenenburg,Steenweg Diest 9 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42740,Windmolen,Stenenmolenstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42746,Elzenklooster,Ter Elzen 17 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,kloosters,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42760,Parochiekerk Sint-Michiels,Testeltsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw, voor WO I","Godissar Grégoire (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
83620,Pastorie Sint-Michielsparochie,Testeltsebaan 2 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,True,Element,aanwezig,bewaard,classicisme,"pastorieën, tuinen",,,,derde kwart 18de eeuw,Godissar Grégoire (Ontwerper),Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
