﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
20017,Pharmacodynamisch Instituut,"Albert Baertsoenkaai, Jozef Kluyskensstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, oorlogsgedenktekens, universiteitsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",Cloquet Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20018,Physiologisch Instituut,Apotheekstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,universiteitsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",Cloquet Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
300855,Blindenhuis Van Caeneghemgesticht en Pharmacodynamisch Instituut met omgeving,"Apotheekstraat, Coupure, Hospitaalstraat, Jozef Kluyskensstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, universiteitsgebouwen, ziekenhuizen",,,,,"Cloquet Louis (Ontwerper), Van Huffel Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
20020,Het Rommelaere Instituut,"Apotheekstraat 5, Jozef Kluyskensstraat 27-29 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"laboratoria, poorten (bijgebouwen), universiteitsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",Cloquet Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21049,"Universiteitsbibliotheek, Hoger Instituut voor Kunstgeschiedenis en Oudheidkunde en Faculteit Letteren en Wijsbegeerte","Blandijnberg 2, Rozier 9, Sint-Hubertusstraat 8, 18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Cantré Jozef (Ontwerper), Cerulus Armand (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Delatte Eugène (Ontwerper), Goossens Luc (Ontwerper), Magnel Gustave (Ontwerper), Robbrecht & Daem (Ontwerper), van de Velde Henry (Ontwerper), Van der Wee Barbara (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Wolters Maurice (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20191,Gentse Veeartsenijschool,"Casinoplein 23, Coupure 308, 312 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"hogescholen, universiteitsgebouwen",,,,"interbellum, na WO II","Desmet August (Ontwerper), Vaerwyck Valentin (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20244,Faculteit Landbouwwetenschappen R.U.G.,Coupure 653 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,universiteitsgebouwen,,,,interbellum,"Collin Georges (Ontwerper), Malfeson Ignace-Balthasar (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307151,"Seminarie en Laboratorium voor experimentele, psychologische en sociale pedagogiek",Henri Dunantlaan 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,modernisme,"lagere scholen, universiteitsgebouwen",,,,na WO II,"De Vynck Jean-Pierre (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307157,Faculteit van Economische Wetenschappen,Hoveniersberg 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,universiteitsgebouwen,,,,vanaf 1975,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20554,Instituut der Wetenschappen,"Jozef Plateaustraat 22, Rozier 44 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"observatoria, universiteitsgebouwen",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306920,Universiteitsgebouw Ledeganck,Karel Lodewijk Ledeganckstraat 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,universiteitsgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Vynck Jean-Pierre (Ontwerper), Riessauw Felix Georges (Ontwerper), Serck Francis (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307161,Universiteitscampus De Sterre,Krijgslaan 281 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"militaire gebouwen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Cnops Jan Lodewijk (Ontwerper), De Leye Gaston (Ontwerper), Desmet G. (Ontwerper), Trenteseau Jules (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20019,Klinisch en Poliklinisch Instituut,Louis Pasteurlaan 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,universiteitsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",Cloquet Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26028,Aula en universiteitsgebouwen,"Paddenhoek 3, Universiteitstraat 6, Voldersstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, oorlogsgedenktekens, universiteitsaula's",,,,"17de eeuw, eerste helft 19de eeuw","Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
21153,"Rijksuniversitaire gebouwen, rectoraat, beheer en technische dienst",Sint-Pietersnieuwstraat 25-27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,"katoenfabrieken, kloosters, spinnerijen, universiteitsgebouwen",,,,"na WO II, vanaf 1975, voor WO I",Zerck - Mulder (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
209095,Technische laboratoria en thermische centrale van de Universiteit Gent,Sint-Pietersnieuwstraat 41-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, laboratoria, oorlogsgedenktekens, spinnerijen, universiteitsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), Mahu Jan (Uitvoerder), Mees Firmin (Ontwerper), Steenbrugge Oscar (Ontwerper)","Inventarisatie Gentse oorlogsgedenktekens, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307165,Hoger Instituut voor Lichamelijke Opvoeding (HILO),Watersportlaan 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"turnzalen, universiteitsgebouwen",,,,na WO II,"Coolens Berten (Ontwerper), Nyns Jacqueline (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72404,Van den Heuvel-Instituut,"Andreas Vesaliusstraat 21, Dekenstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, neotraditioneel, postmodernisme","musea, universiteitsgebouwen",,,,"interbellum, na WO II, voor WO I","Delang Frans (Ontwerper), Delrue Jan (Ontwerper), Holman Prosper (Ontwerper), Janssen Jan (Ontwerper), Konings Guido (Ontwerper), Van Pelz J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72628,Neogotisch burgerhuis en Faculteit Letteren en Wijsbegeerte,Blijde-Inkomststraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","burgerhuizen, openluchttheaters, poorten (bijgebouwen), siertuinen, stallen, universiteitsgebouwen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Architectenbureau TED (Ontwerper), Dessauvage Marc (Ontwerper), Smedts Willy (Ontwerper), Vanderwegen M. (Ontwerper), Wirtz Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42159,Collegium Trilingue,Busleidengang 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), poorten (bijgebouwen), universiteitscolleges",,,,"17de eeuw, 18de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I","de Wreede Arnold (Ontwerper), Depoorter Daniël (Ontwerper), Vanden Berghe D. (Ontwerper), Vingeroedt Vital (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72387,Aula Pieter de Somer en bibliotheek Godgeleerdheid,Charles Deberiotstraat 24-26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"bibliotheken, universiteitsaula's, universiteitsgebouwen",,,,tweede helft 20ste eeuw,Van Aerschot Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206779,Spoelberchinstituut,"Collegeberg 4, 8, Krakenstraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,universiteitsgebouwen,,,,voor WO I,Lenertz Vincent (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42160,Craenendonckcollege,Craenendonck 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72406,Instituut voor Fysiologie,Dekenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, laboratoria, omheiningsmuren, universiteitsgebouwen",,,,"na WO II, WO I",Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72410,Instituut voor Farmaceutische Wetenschappen,Edward Van Evenstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dierenverblijven, laboratoria, serres, universiteitsgebouwen",,,,"interbellum, na WO II","Delang Frans (Ontwerper), Janssen Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
114526,Hogeschoolplein,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"openbare pleinen, stadswoningen, standbeelden, universiteitscolleges",,,,"eerste kwart 19de eeuw, interbellum","Brunfaut Maxime (Ontwerper), de Rare Charles-François (Ontwerper), Mispelter Louis (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42171,Pauscollege,Hogeschoolplein 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), universiteitscolleges",,,,vierde kwart 18de eeuw,"Ghenne Martinus (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Van Aerschot Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42186,Gedeelte van het voormalige Standonckcollege,Hogeschoolplein 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, universiteitscolleges",,,,"derde kwart 18de eeuw, na WO II",Mispelter Louis (Ontwerper),"Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
304585,Rest van het voormalige Standonckcollege,Hogeschoolplein 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,universiteitscolleges,,,,18de eeuw,,Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42137,Klooster der Ierse minderbroeders of Iers College,Janseniusstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters, stadsmuren, universiteitscolleges",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw","Berteloot Romain (Ontwerper), Daniëls Roger (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214138,Kankerinstituut,Kapucijnenvoer 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen, ziekenhuizen",,,,interbellum,"Janssen Jan (Ontwerper), Maisin Joseph (Bewoner)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214139,"Vleugels van de pediatrie, materniteit, in- en uitwendige ziekten",Kapucijnenvoer 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"universiteitsgebouwen, ziekenhuizen",,,,interbellum,Janssen Jan (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
209161,Landbouwinstituut,Kasteelpark Arenberg 20-23 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,art deco,universiteitsgebouwen,,,,interbellum,"Asperslagh Lou (Ontwerper), Lemaire Raymond (Ontwerper), Van Himbeeck Clement (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
209160,Thermotechnisch instituut en de Speciale Scholen voor Ingenieurs,"Kasteelpark Arenberg 40-41, 43-46 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"laboratoria, universiteitsgebouwen",,,,interbellum,Goethals Emile (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
