﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
13545,Vastgestelde houtige beplanting met erfgoedwaarde,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",akkerlanden,,Crataegus monogyna,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13649,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13546,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13592,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13555,Vastgestelde houtige beplanting met erfgoedwaarde,Gemengde hoogstamboomgaard,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13585,Vastgestelde houtige beplanting met erfgoedwaarde,Houtkant als erosiebestrijding op talud,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,houtkanten,natuurlijke taluds,,"Fraxinus excelsior, Quercus, Ulmus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13566,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,hoogstamboomgaarden,,,Prunus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13640,Vastgestelde houtige beplanting met erfgoedwaarde,Taxushaag rond kerkhof,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"geschoren hagen, sierhagen",kerkhoven,,Taxus baccata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13536,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van bruine beuk,Alfonsstraat 60 (Borgloon),Limburg,Borgloon,Bommershoven,,,afsluitingshagen,erven,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13584,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13623,Vastgestelde houtige beplanting met erfgoedwaarde,Opgaande tamme kastanje bij Rode hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,hoogstamboomgaarden,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13622,Vastgestelde houtige beplanting met erfgoedwaarde,"Opgaande linde, eik en paardenkastanje bij oorlogsmonument",Bommershovenstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"herdenkingsbomen, opgaande bomen, vredesbomen",openbare pleinen,,"Aesculus hippocastanum, Quercus, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13581,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13564,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,hoogstamboomgaarden,,,"Malus, Pyrus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13570,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13588,Vastgestelde houtige beplanting met erfgoedwaarde,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13573,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13572,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13631,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboomgaard met veekeringshaag,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13646,Vastgestelde houtige beplanting met erfgoedwaarde,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,"Borgloon, Heers",Borgloon,,,"fruitbomen, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13558,Vastgestelde houtige beplanting met erfgoedwaarde,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13594,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13636,Vastgestelde houtige beplanting met erfgoedwaarde,Pues Boom,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, knotbomen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13628,Vastgestelde houtige beplanting met erfgoedwaarde,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13560,Vastgestelde houtige beplanting met erfgoedwaarde,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13579,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13582,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13583,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard op helling,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13586,Vastgestelde houtige beplanting met erfgoedwaarde,Houtkant met stoven van es,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hakhoutstoven, houtkanten",holle wegen,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13629,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13951,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaarsboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13563,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,hoogstamboomgaarden,,,,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13617,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaarboomgaard met gevlochten meidoornhaag,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13618,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",erven,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13552,Vastgestelde houtige beplanting met erfgoedwaarde,Dubbele bomenrij van Amerikaanse linde op Speelhof,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,bomenrijen,openbare pleinen,,Tilia americana,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13616,Vastgestelde houtige beplanting met erfgoedwaarde,Linde op motteheuvel,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,opgaande bomen,motteheuvels,,Tilia europaea (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13532,Vastgestelde houtige beplanting met erfgoedwaarde,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13544,Vastgestelde houtige beplanting met erfgoedwaarde,Bomenrijen van voornamelijk bruine beuk,"Terhove (Borgloon), Kasteelweg (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Widooie",,,bomenrijen,parken,,Fagus sylvatica 'Atropunicea',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13624,Vastgestelde houtige beplanting met erfgoedwaarde,Opgaande zwarte notelaar als markeringsboom,Terhove (Borgloon),Limburg,Borgloon,Bommershoven,,,"markeringsbomen, opgaande bomen",holle wegen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13543,Vastgestelde houtige beplanting met erfgoedwaarde,Beuk domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13553,Vastgestelde houtige beplanting met erfgoedwaarde,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,,,Quercus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13633,Vastgestelde houtige beplanting met erfgoedwaarde,Plataan domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,private parken,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13637,Vastgestelde houtige beplanting met erfgoedwaarde,Robinia domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,parken,,Robinia pseudoacacia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13639,Vastgestelde houtige beplanting met erfgoedwaarde,Tamme kastanje domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13655,Vastgestelde houtige beplanting met erfgoedwaarde,Weymouthden domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Pinus strobus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13656,Vastgestelde houtige beplanting met erfgoedwaarde,Zilverlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia tomentosa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13658,Vastgestelde houtige beplanting met erfgoedwaarde,Zomerlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13659,Vastgestelde houtige beplanting met erfgoedwaarde,Zwarte noot domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13568,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13548,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13549,Vastgestelde houtige beplanting met erfgoedwaarde,Cluster van hoogstamboomgaarden,Heks (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13550,Vastgestelde houtige beplanting met erfgoedwaarde,Door dubbele bomenrij begeleide zichtas Heks,Heks (Heers),Limburg,Heers,Heks,,,"bomenrijen, gekandelaarde bomen",,,Tilia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13638,Vastgestelde houtige beplanting met erfgoedwaarde,Solitaire populier,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,"opgaande bomen, solitaire bomen",akkerlanden,,Populus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13540,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van meidoorn,Brugstraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13590,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Donkerstraat 28 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13587,Vastgestelde houtige beplanting met erfgoedwaarde,Italiaanse populier,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,"bakenbomen, opgaande bomen",weilanden,,Populus nigra 'Italica',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13644,Vastgestelde houtige beplanting met erfgoedwaarde,Twee lindes bij kapel,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,kapelbomen,,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13574,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Haspengouwlaan 1 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13589,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Prunus,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13630,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13591,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Hekslaan 150 (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13578,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag bij hoeve,Hekslaan 55 (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13939,Vastgestelde houtige beplanting met erfgoedwaarde,Taxus en paardekastanje bij gemeentehuis en -school,Hekslaan 65 (Heers),Limburg,Heers,Heks,,,opgaande bomen,,,"Aesculus hippocastanum, Taxus baccata",vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13645,Vastgestelde houtige beplanting met erfgoedwaarde,Twee lindes bij kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13571,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden en veekeringshagen bij Hoeve Henisdaal,Henisdael (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus, Prunus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13651,Vastgestelde houtige beplanting met erfgoedwaarde,Welkomstlindes hoeve Henisdaal,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,,,welkomstbomen,erven,,"Tilia cordata, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13537,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshagen van meidoorn,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,"hoogstamboomgaarden, weilanden",,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13542,Vastgestelde houtige beplanting met erfgoedwaarde,Beeldbepalende plataan,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,tuinen,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13562,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen, waterputten",,,,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13613,Vastgestelde houtige beplanting met erfgoedwaarde,Lindeboom als hoekboom,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13650,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met knotes,Heurnestraat 59 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, knotbomen",,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13642,Vastgestelde houtige beplanting met erfgoedwaarde,Twee knothaagbeuken bij hoeve Bellefroid,Heurnestraat 79 (Heers),Limburg,Heers,Vechmaal,,,knotbomen,erven,,Carpinus betulus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13615,Vastgestelde houtige beplanting met erfgoedwaarde,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13641,Vastgestelde houtige beplanting met erfgoedwaarde,Treures op begraafplaats,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13535,Vastgestelde houtige beplanting met erfgoedwaarde,Afsluitingshaag van beuk,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,afsluitingshagen,erven,,Fagus sylvatica,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13567,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard achter de Sint-Pieterskapel,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13575,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
