﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89165,Boerenarbeiderswoning,Zwarte Paard 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, zomerkeukens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
79687,Hoeve Klein Steentje,Koolkerkse Wegel 4 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, zomerkeukens",,,,"17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72043,Hoeve Groot Eekhoute,Oostendse Steenweg 285 (Brugge),West-Vlaanderen,"Brugge, Zuienkerke",Brugge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"16de eeuw, 17de eeuw, tweede kwart 19de eeuw, vanaf 1975","Govaert Benny (Ontwerper), Vanhoutte Damiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79725,Hoeve Rood Huis,Ter Bollestraat 8 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78791,Hoeve met losse bestanddelen,Altenaweg 1 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, moestuinen, omheiningsmuren, schuren, serres, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78938,Hoeve,Antwerpse Heirweg 55 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, zomerkeukens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78797,Hoeve met losse bestanddelen,Damweg 14 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78968,Omwalde hoeve Rostune,Gentse Steenweg 17 (Damme),West-Vlaanderen,Damme,Sijsele,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, burchten, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, omheiningsmuren, sites met walgracht, stallen, zomerkeukens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78883,Hoeve Arme van Damme,Hoekestraat 21 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, zomerkeukens",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78676,Hoeve,Hulsterlo 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, moestuinen, opslagplaatsen, schuren, stallen, vijvers, zomerkeukens",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78893,Hoeve met losse bestanddelen,Krakeelboomgaard 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, tuinbouwbedrijven, wagenhuizen, zomerkeukens",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78756,Kleine Mariakapel bij de Kapelhoeve,Krinkeldijk 2 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, stallen, zomerkeukens",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78897,Hoeve,Krinkeldijk 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hekpijlers, hoeven, schuren, stallen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78820,Hoeve met losse bestanddelen,Leestjesstraat 16 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, zomerkeukens",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78821,Hoeve met losse bestanddelen,Legeweg 12 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, schietstanden, schuren, stallen, zomerkeukens",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78827,Hoeve met losse bestanddelen,Middelburgsesteenweg 55 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78757,Hoeve Ten Houcke Boven,Natiënlaan 15A (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78721,Hoeve met losse bestanddelen Bonempolder,Oude Damse Weg 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78781,Hoeve Sint-Pietersdyckagie,Pannepolderstraat 12 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, moestuinen, schuren, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78987,Hoeve Scardauw,Schardauwstraat 15 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, kapellen (klein erfgoed), stallen, zomerkeukens",,,,"20ste eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78920,Hoeve met losse bestanddelen,Versevaartdijk 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78862,Hoeve met losse bestanddelen,Weststraat 13 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"18de eeuw, 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78929,Hoeve 't Westhof,Zuidbroekstraat 4 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, knotbomen, schuren, stallen, welkomstbomen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78752,Hoeve De Stamper,Zuiddijk 12 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, hoeven, hondenhokken, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54565,De Witte Hoeve,Dorpsstraat 120 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, zomerkeukens",,,,,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54583,Omwalde hoeve 't Klokhof ,Sluizestraat 8 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,18de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214306,Boerenarbeiderswoning De Windroos,Ter Bieststraat 4 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, zomerkeukens",,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54636,Hof ter Meulen,Ter Bieststraat 7 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,18de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
58042,Hoeve met losse bestanddelen,Ter Bieststraat 9 (De Haan),West-Vlaanderen,"De Haan, Zuienkerke",Vlissegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54639,Moorzelehof,Vijfwegestraat 19 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54602,Hoeve Spyckergoed,Zandstraat 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, derde kwart 17de eeuw, interbellum",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
88851,Hoeve De Blauwe Toren,de Manlaan 48 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88819,18de-eeuwse hoeve,Kalsijdeweg 1C (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88749,Van Oosterhoeve,Krauwerstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, zomerkeukens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88822,Hoeve met losse  bestanddelen,Langendorpweg 1 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, rosmolens, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88787,Hoeve met losse bestanddelen,Oostmoerstraat 44 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88889,Hof van Proven,Popstaelstraat 72 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, knotbomen, mestvaalten, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schermbeplantingen, schuren, sites met walgracht, stallen, welkomstbomen, zomerkeukens",,,,"17de eeuw, 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88760,Chartreuzenhof,Torhoutweg 35 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opgaande bomen, schuren, stallen, wagenhuizen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88761,Monnikenhof,Torhoutweg 37 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88791,Hoeve Hildeghemhof,Vloethemveldstraat 1 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88898,Hoeve met losse bestanddelen,Westernieuwweg 65 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88906,Hoeve Westwerve,Westernieuwweg 89 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58560,Jacobinessenhoeve,Westkapellestraat 261 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, zomerkeukens",,,,"15de eeuw, 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208894,Hoeve,Pereboomstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen, waterpompen, waterputten, zomerkeukens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91011,Hoeve het Kasteeltje,Vinkaertstraat 12 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boomgaarden, hekpijlers, herenhuizen, hoeven, schuren, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
54805,Cuylehoeve,Cuyleweg 2 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, zomerkeukens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
87648,Historische hoeve De Kleine Molsten,Boomgaardstraat 9 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen, vijvers, zomerkeukens",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87666,Hoeve met losse bestanddelen,Hoogleenstraat 24 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87715,Neerhof Goet van Nieuwenhove,Leegstraat 195 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
87809,Hoeve met losse bestanddelen,Vlasstraat 17 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
45693,Buitengoed 't Reigersnest,Oude Gistelseweg 29-33 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, dreven, duivenverblijven, fruitmuren, hekken, hekpijlers, hoeven, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koude bakken, landhuizen, schuren, sierhagen, siertuinen, stallen, tuinbruggen, vijvers, wagenhuizen, waterputten, zomerkeukens",,,Juglans nigra,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Smis Silvain Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenburg",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45695,Pachthoeve 't Klokhof,Pardoenstraat 12 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
211965,Goed ter Deurhout,Meulebekestraat 97 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212105,Hoeve met losse bestanddelen,Turkeijensteenweg 21 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, zomerkeukens",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
31347,Boerenwoning,Busseboomstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), stallen, vijvers, wagenhuizen, zomerkeukens",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31180,Hoeve met losse bestanddelen,Pezelstraat 92-94 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31210,Hoeve met losse bestanddelen,Singel 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, moestuinen, stallen, zomerkeukens",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
90423,Hoeve met losse bestanddelen,Brandstraat 16 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boomgaarden, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90415,Hoeve met losse bestanddelen,Brandstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90542,Hoeve,Knokstraat 25 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, waterpompen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90609,Hoeve met losse bestanddelen,Oudleikestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, zomerkeukens",,,,"19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
