﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
217072,Reclamemuurschildering voor Vigor,Dokter De Moorstraat 73 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215928,Reclameschildering BP Motor Spirit - l'Alliance Anvers,Steenweg op Dendermonde 5 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215927,Reclameschildering voor Sinclair,Gijzelaarsstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,na WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Stad Antwerpen
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
217037,Fabrieksschoorsteen,Klamperstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
7164,Albers Creameries Limited,Lange Leemstraat 374-376 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, paardenstallen, reclamemuurschilderingen",,,,voor WO I,Rosseels - Coninck Westenberg (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
38879,Dorpswoning met reclamemuurschildering,Nering 22 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
217061,Reclamemuurschildering voor Naaimachienen Singer,Spoorweglei 25 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217073,Reclamemuurschildering voor Texaco,Tervuursesteenweg 377 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217085,Reclamemuurschildering voor Comptoir Commercial du Caoutchouc,Zeebruggelaan 26 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215929,Reclameschildering BP Motor Spirit - l'Alliance Anvers,Vlassenbroek 11 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
217075,Reclamemuurschildering voor La Nation Belge,Geleweg 14 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215914,Gevel met reclameschildering voor Solo-margarine,Mechelsebaan 4 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
217069,Reclamemuurschildering voor Gevaert-film,Drie Eikenstraat 2-6 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217077,Reclamemuurschildering voor Sunlight-zeep,Achterstraat 116 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217076,Zijgevel met reclamemuurschilderingen voor Le Renova en Teinture l'Alsacienne,Papegaaistraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
306635,Stadsgezicht Prinses Clementinalaan,Prinses Clementinalaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, reclamemuurschilderingen",,,,,"Bervoets R. (Ontwerper), De Taeye Paul (Ontwerper), Hayaert Jules (Ontwerper), Hoge Charles (Ontwerper), Pintelon L. (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
214954,Reclameschildering Cigarettes Marouf,Prinses Clementinalaan 205-213 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, reclamemuurschilderingen",,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2012, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216377,Reclamemuurschildering voor Gabriel Balloon Snubbers,Trekweg 94 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217090,Reclamemuurschildering voor Chocolat Martougin en andere,Biezeput 8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215916,Reclameschildering voor de wereldtentoonstelling van 1910,Zenneweg 3-5 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
217093,Reclamemuurschildering voor Piano's De Smet,Klein Dalenstraat 40 (Herent),Vlaams-Brabant,Herent,Winksele,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217065,Reclamemuurschildering voor Coca Cola,Mechelsesteenweg 244 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215708,Geschilderde muuradvertentie voor Haig House,Poperingseweg 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217091,Pand met twee reclamemuurschilderingen voor Hotel Metropole,Grote Steenweg 56 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217084,Pand met reclamemuurschilderingen voor Blue Band en Vigor,Markizaatstraat 55-59 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217087,"Reclamemuurschildering voor Ford, Lincoln en Fordson",Aarschotsesteenweg 57 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217092,Reclamemuurschildering voor La Royale en Stella Artois,Aarschotsesteenweg 643 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
214860,Dorpswoning met reclameschildering,Stationsstraat 47 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
217104,Pand met twee reclamemuurschilderingen voor Minerva,Antwerpsesteenweg 255 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215932,Reclameschildering voor hotel-restaurant Le Grand Veneur,Geerdegemvaart 109 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217086,Reclameschildering BP Motor Spirit,Brusselsesteenweg 114 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
217082,Reclamemuurschildering voor Minerva,Klei 234A (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217083,Reclamemuurschildering voor Vigor,Rink 23 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217088,Gelaagde reclamemuurschildering voor Minerva en Rossi,Leuvenselaan 855 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217064,Gelaagde reclamemuurschildering Era/Singer,de Merodelei 101 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217063,Reclamemuurschildering,Kadasterstraat 94 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217089,Reclamemuurschildering voor Minerva,Mechelsesteenweg 344 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
216223,Burgerhuis,Keibergstraat 27 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, reclamemuurschilderingen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216233,Arbeiderswoning,Stationsstraat 12 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, reclamemuurschilderingen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
217081,Reclamemuurschildering voor Minerva,Grote Steenweg 44 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
