﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122237,"Gebied geen archeologie, gewestelijk",Gebied 1383,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124551,"Gebied geen archeologie, gewestelijk",Gebied 3751,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124552,"Gebied geen archeologie, gewestelijk",Gebied 3752,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124553,"Gebied geen archeologie, gewestelijk",Gebied 3753,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124554,"Gebied geen archeologie, gewestelijk",Gebied 3754,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124555,"Gebied geen archeologie, gewestelijk",Gebied 3755,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124556,"Gebied geen archeologie, gewestelijk",Gebied 3756,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124557,"Gebied geen archeologie, gewestelijk",Gebied 3757,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124558,"Gebied geen archeologie, gewestelijk",Gebied 3758,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124560,"Gebied geen archeologie, gewestelijk",Gebied 3760,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124561,"Gebied geen archeologie, gewestelijk",Gebied 3761,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124562,"Gebied geen archeologie, gewestelijk",Gebied 3762,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124563,"Gebied geen archeologie, gewestelijk",Gebied 3763,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124564,"Gebied geen archeologie, gewestelijk",Gebied 3764,Spiere-Helkijn (West-Vlaanderen),West-Vlaanderen,Spiere-Helkijn,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124565,"Gebied geen archeologie, gewestelijk",Gebied 3765,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124566,"Gebied geen archeologie, gewestelijk",Gebied 3766,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124567,"Gebied geen archeologie, gewestelijk",Gebied 3767,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124568,"Gebied geen archeologie, gewestelijk",Gebied 3768,"Harelbeke, Zwevegem (West-Vlaanderen)",West-Vlaanderen,"Harelbeke, Zwevegem",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124569,"Gebied geen archeologie, gewestelijk",Gebied 3769,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124570,"Gebied geen archeologie, gewestelijk",Gebied 3770,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124571,"Gebied geen archeologie, gewestelijk",Gebied 3771,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124572,"Gebied geen archeologie, gewestelijk",Gebied 3772,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124573,"Gebied geen archeologie, gewestelijk",Gebied 3773,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124574,"Gebied geen archeologie, gewestelijk",Gebied 3774,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124575,"Gebied geen archeologie, gewestelijk",Gebied 3775,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124576,"Gebied geen archeologie, gewestelijk",Gebied 3776,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124577,"Gebied geen archeologie, gewestelijk",Gebied 3777,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124578,"Gebied geen archeologie, gewestelijk",Gebied 3778,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124579,"Gebied geen archeologie, gewestelijk",Gebied 3779,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124580,"Gebied geen archeologie, gewestelijk",Gebied 3780,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124581,"Gebied geen archeologie, gewestelijk",Gebied 3781,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124582,"Gebied geen archeologie, gewestelijk",Gebied 3782,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124583,"Gebied geen archeologie, gewestelijk",Gebied 3783,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124584,"Gebied geen archeologie, gewestelijk",Gebied 3784,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124585,"Gebied geen archeologie, gewestelijk",Gebied 3786,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124586,"Gebied geen archeologie, gewestelijk",Gebied 3787,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124587,"Gebied geen archeologie, gewestelijk",Gebied 3788,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124588,"Gebied geen archeologie, gewestelijk",Gebied 3789,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124589,"Gebied geen archeologie, gewestelijk",Gebied 3790,Avelgem (West-Vlaanderen),West-Vlaanderen,Avelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124590,"Gebied geen archeologie, gewestelijk",Gebied 3791,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124591,"Gebied geen archeologie, gewestelijk",Gebied 3792,"Kortrijk, Menen (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Menen",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124592,"Gebied geen archeologie, gewestelijk",Gebied 3793,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124593,"Gebied geen archeologie, gewestelijk",Gebied 3794,Avelgem (West-Vlaanderen),West-Vlaanderen,Avelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124594,"Gebied geen archeologie, gewestelijk",Gebied 3795,"Kortrijk, Menen (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Menen",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124595,"Gebied geen archeologie, gewestelijk",Gebied 3796,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124596,"Gebied geen archeologie, gewestelijk",Gebied 3797,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124597,"Gebied geen archeologie, gewestelijk",Gebied 3798,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124598,"Gebied geen archeologie, gewestelijk",Gebied 3799,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124599,"Gebied geen archeologie, gewestelijk",Gebied 3800,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
