﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
361,"Materniteit, school, klooster en kapel",Pachthofstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, kraamklinieken",,,,"19de eeuw, tweede helft 20ste eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6323,Beroepsschool voor meisjes,Bouwmeestersstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,gebouwen voor secundair onderwijs,,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200494,Xaveriuscollege en -kerk,"Collegelaan 36, 36A-B, Kerkendijk 2-4 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), katholieke kerken, siertuinen",,,,"interbellum, na WO II","Felix Paul (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305074,"Technische school voor handel en administratie, met wijkbibliotheek","Confortalei 173, 173A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bibliotheken, gebouwen voor secundair onderwijs",,,,na WO II,"Oppeel Etienne (Ontwerper), Van den Panhuyzen Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11502,Sint-Lutgardisschool,Du Chastellei 48 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"gebouwen voor secundair onderwijs, kleuterscholen, lagere scholen",,,,eerste helft 20ste eeuw,De Munter Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11272,Koninklijk Atheneum,"Frank Craeybeckxlaan 22-24, 22A, Jan Brochovenstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II, vanaf 1975","Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6771,Koninklijk Atheneum,Franklin Rooseveltplaats 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme",gebouwen voor secundair onderwijs,,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Fabri Robert (Ontwerper), Truyman Ferdinand (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6778,Onze-Lieve-Vrouwecollege of Jezuïetencollege,Frankrijklei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, kloosters, Mariabeelden",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), Clesse Josy (Ontwerper), Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Leclef Heliodore (Ontwerper), Tombeur Paul (Ontwerper), Van Reeth bOb (Ontwerper), Van Reeth Flor (Ontwerper), Vermeylen Jan Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10925,Sint-Stanislascollege,"Frans Van Hombeeckplein 17, Frederik de Merodestraat 34, Sint-Hubertusstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, gedenktekens, kapellen (gebouwen en structuren), turnzalen",,,,"na WO II, voor WO I",De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10940,Scholencomplex voor secundair onderwijs,Grotesteenweg 226 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,vanaf 1975,Van Steenbergen Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
