﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=10
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39652,Burgerhuis,Aarschotsesteenweg 1 (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39761,Dorpswoningen,Berglaan 59A-B (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39777,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Blauberg (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, interbellum","Langerock Arthur (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
216099,Oorlogsmonument Herselt,Dorp (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214965,Café Welkom,G. Vandenheuvelstr. 53 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39669,Langgestrekte hoeve,Herentalsesteenweg 28 (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39674,Hoeve Ter Olmanshoek,Oude Baan 5 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
41193,Dorpsvilla van 1928,Stationsstraat 111 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
41191,Villa,Stationsstraat 52 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39678,Jongensschool en onderwijzerswoning,Westerlosesteenweg 1 (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
