﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11569,Begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, ereperken, oorlogsgedenktekens",,,,na WO II,"Eyckermans Lode (Ontwerper), Pierre Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214471,Gemeentelijke begraafplaats,Driehoekstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","buitenbegraafplaatsen, funeraire constructies, hekken, heldenhuldezerken, kapellen (gebouwen en structuren), lijkenhuizen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen)",,,,voor WO I,"De Grooff Théophile (Ontwerper), Gebroeders De Hert (Ontwerper), Hellemans Alphonse (Ontwerper), Hendrickx F. (Ontwerper), Norga Sylvain (Ontwerper), Palinckx John (Ontwerper), Patteet Victor (Ontwerper), Portaels H. (Ontwerper), Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder), Van de Poel Paul (Ontwerper), Verhees Roland (Ontwerper), Vermeulen Philippus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305093,Onze-Lieve-Vrouwbegraafplaats,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, WO II",Pickery Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304964,Begraafplaats van Merksem,Van Heybeeckstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304976,Begraafplaats Zwaantjeslei,"Zwaantjeslei 11, 101 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,Weekx Fons (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
81775,Gemeentelijke begraafplaats,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81575,Gemeentelijke begraafplaats,Sint Antoniusstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81475,Gemeentelijke begraafplaats,Statiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekpijlers, kerkhofkapellen, militaire ereperken",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207965,Gemeentelijke begraafplaats,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, empire","buitenbegraafplaatsen, grafkapellen, hagen, hekken, hekpijlers",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208318,Gemeentelijke begraafplaats,Tieltsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, hagen, kerkhofkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75440,Begraafplaats,Kloosterbaan  (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven, gedenktekens, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75453,Begraafplaats van de Voorheide,Ooststraat (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76762,Ommuurde begraafplaats Terheide,Assestraat (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76818,Begraafplaats,Kouter (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
306780,Begraafplaats van Asse,Mollemseweg (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, snoeivormen, struiken, struikenrijen",,,"Ilex aquifolium, Taxus baccata",na WO II,Van Parys Antoon (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76375,Gemeentelijke begraafplaats,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, lijkenhuizen, omheiningsmuren, personeelswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76077,Gemeentelijke begraafplaats,Molenstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, hekken, omheiningsmuren",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79138,Gemeentelijke begraafplaats,Kerkhofstraat (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Peltier Henri (Ontwerper), Pollet J. (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
303327,Begraafplaats,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,"Clerckx Eugène (Ontwerper), De Gryse Joseph (Ontwerper), S’Jonghers Louis Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303399,Begraafplaats,Hoogstraat (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,voor WO I,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
201108,Gemeentelijke begraafplaats van Lot,Kerkhofstraat 13 (Beersel),Vlaams-Brabant,Beersel,Lot,True,True,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,"Hoste Huib (Ontwerper), Jacobs Henri (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
304527,Gemeentelijke begraafplaats van Vorst,"Kleertstraat 51, 55 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, personeelswoningen",,,,na WO II,"Crappe C. (Ontwerper), Vermeiren Willy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304413,Gemeentelijke begraafplaats,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Lacoste Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304534,Gemeentelijke begraafplaats van Alsemberg,O. L. Vrouwstraat 87-89 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen",,,,vierde kwart 19de eeuw,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
79372,Begraafplaats,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, lijkenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84714,Gemeentelijke begraafplaats,Kerkhofdreef (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84724,Begraafplaats van Bareldonk,Schriekenstraat (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers",,,,interbellum,Van de Wiele Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
214867,Begraafplaats Sint-Engelbertusparochie,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
303256,Begraafplaats,Hasseltsestraat (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,,Landschappelijk,Agentschap Onroerend Erfgoed
617,Begraafplaats,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
45083,Stedelijke Begraafplaats met ereperk met gedenkteken Moedersmart,Scharebrugstraat 112-114 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, burgerhuizen, hagen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, na WO II, voor WO I, WO II",Charlier Guillaume (Ontwerper),"Inventarisatie bouwkundig erfgoed Blankenberge, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1946,Begraafplaats,Sint-Amandsesteenweg (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73811,Begraafplaats Sint-Pieter-in-de-Banden,Kerkhofstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
213899,Begraafplaats,Kerkhofstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
213905,Begraafplaats,Molenstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, standbeelden",,,,na WO II,Lauwereins M.L. (Ontwerper),Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
77764,Gemeentelijke begraafplaats,Dorpsstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77110,De Centrale Begraafplaats,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, dreven, grafkapellen, lapidaria, omheiningsmuren, oorlogsgedenktekens, personeelswoningen, poorten (bijgebouwen), tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Bellaert Johan (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper), Laloo Karel (Ontwerper), Meulemeester Marc (Ontwerper), Rudd Jean Brunon (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79751,Hoeve De Linde en parkbegraafplaats met crematorium,Zeelaan 2 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, boerenwoningen, buitenbegraafplaatsen, crematoria, hoeven, schuren, stallen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44578,Begraafplaats,Kerkhofstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
214227,Begraafplaats,Uitkerksestraat (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,interbellum,,Aanvulling De Haan,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
86311,Gemeentelijke begraafplaats,Hoogstraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Deerlijk,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
127086,Begraafplaats Petegem-aan-de-Leie,Sint-Hubertstraat (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,"beelden, buitenbegraafplaatsen, militaire ereperken, omheiningsmuren",,,,interbellum,"Minne George (Ontwerper), Van Parys Antoon (Ontwerper)",Inventarisatie funerair erfgoed,"Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
48713,Begraafplaats,Acacialaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, oorlogsgedenktekens",,,,"interbellum, na WO II",Michaut Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
48910,Begraafplaats met het Hofken,Baasrodestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren, oorlogsgedenktekens, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Saeys Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48909,Stedelijke begraafplaats,Kerkhofweg 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren, personeelswoningen",,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
206979,Gemeentelijke begraafplaats met oorlogsmonument,Rootjensweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, oorlogsgedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84431,Begraafplaats van Markegem,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84399,Begraafplaats,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,"art deco, neogotiek","buitenbegraafplaatsen, calvariebergen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
78154,Begraafplaats van Diksmuide,Woumenweg (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
206950,Gemeentelijke begraafplaats,Bosstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207019,Begraafplaats,Kapelleveld (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206886,Begraafplaats Koekelberg,Kasterlindenstraat 175 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, conciërgewoningen, lijkenhuizen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205091,Gemeentelijke begraafplaats,s'Herenstraat (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,na WO II,"Clerckx Eugène (Ontwerper), Sleewaegen Maurice (Ontwerper)",Herinventarisatie bouwkundig erfgoed Drogenbos,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47909,Stedelijke begraafplaats,Molenstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, gedenktekens, grafkapellen, grafkruisen, hagen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, solitaire bomen",,,,"20ste eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Bruggeman Karel (Ontwerper), D'Havé Albert (Ontwerper), De Visscher J. (Ontwerper), Dubois L.J. (Uitvoerder), Minne George (Ontwerper), Reychler Philibert (Uitvoerder), Reychler Vincent (Ontwerper), Sarrabezolles Carlo (Ontwerper), Smitz Firmin (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Smitz Serafien (Ontwerper), Van Damme Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Deputte Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33832,Begraafplaats met neogotische kapel,Hofbilkstraat (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), buitenbegraafplaatsen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33923,Begraafplaats,Hospitaalstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), buitenbegraafplaatsen, calvariebergen, gedenktekens, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52435,Begraafplaats,Larumseweg (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"buitenbegraafplaatsen, grafkruisen, kerkhofkapellen, lijkenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
126562,Westerbegraafplaats,Palinghuizen 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO I","Hofman Jean-Pierre (Ontwerper), Pauli Adolphe (Ontwerper), Van Eenaeme Antoon (Ontwerper), Wante Benoit François (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76467,Ommuurde begraafplaats,Holbroek (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75331,Nieuwe begraafplaats,Jozef de Vleminckstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75271,Omhaagde begraafplaats van 1932,Veldkantstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
