﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302321,Tuinwijk Gasthuisbeemden,"Anjelierenstraat 1-8, 9, Begoniastraat 1-8, 9-15, Chrysantenplein 1-23, Dahliastraat 1-30, 32-40, Duivenplein 1-9, Elisabethlaan 92-172, Leliestraat 1-30, Pastoor Dergentlaan 49-79, Rozenstraat 2-18, Tulpenstraat 1-6 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,"interbellum, na WO II","Fonteyn Jozef (Ontwerper), Meeus (Ontwerper), Pladet Arthur Bernard (Ontwerper), Samenwerkende Bouwmaatschappij voor Goedkope Woningen te Aarschot (Opdrachtgever), Van Roey Victor (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
120668,Tuinwijk Moretusburg,"Achturendagstraat 1-28, 29-63, Baron Sadoinestraat 8-12, 16-17, 19-31, 32-34, Columbusstraat 6, Constantin Meunierplein 1-33, Curiestraat 2-42, Drogedokstraat 2-8, 9-10, 12-16, Edisonstraat 1-20, Grammestraat 1-18, 20-30, Grotebaan 19-25, 26-43, 44-46, Kaarderstraat 19-23, Karel Van de Woestijnestraat 1-18, 20-22, Lieven Bauwensstraat 3-11, Maalbootstraat 15-36, 38-52, Scheepswerfstraat 5-7, Scheldevrijstraat 1-80, 81-105, Standbeeldstraat 1-4, 6-12, Stephensonstraat 6-8, 14-22, 23-26, 27-35, Vooruitgangstraat 2-8, Wolplein 7-12 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","arbeiderswoningen, onderwijsgebouwen, parochiekerken, sociale woningen, tuinwijken",,,,"interbellum, na WO II, voor WO I","Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
120662,Unitas Tuinwijk,"Adelbert Kennisplein 1-19, Charles Philipslaan 1-8, Drakenhoflaan 199-211, Eksterlaar 2-26, Heirmanstraat 1-6, 8, Oudedonklaan 1-24, 25-133, Unitaslaan 1-119, 120-123, 125-129 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Unitas Tuinwijk Deurne (Opdrachtgever), Van Steenbergen Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
102552,Tuinwijken Groenenhoek,"Arbeidersstraat 1-22, 24, Edelgesteentenstraat 1-32, 33-37, 40-42, 43-52, 53-67, Florent Cootmansplein 1-48, 50, Groenenhoekstraat 2-50, Helderstraat 4-70, Saffierstraat 95-148, 149, Smaragdstraat 3-22, 23-27, 28-35, 36-44, Spoorwegstraat 31-54, Topaasstraat 3-36, Turkooisstraat 3-5, 6-25, 27-29, Woningenstraat 1-43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Vroey Jan (Ontwerper), Pots Jean Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
10783,Tuinwijk Bosstraat,Bosstraat 66-84 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
301729,Garden City Elsdonk,"De Burletlaan 101-123, 124-167, 168-170, Garden Citylaan 45, 54-60, Parklaan 59-73, Sterrenlaan 96-166, Vestinglaan 72-76 (Antwerpen), Armand Preud'hommeplein , Garden Citylaan 53-61, 62-63, 64-72, Parantplaats 2-16, Parklaan 75-153, Pastoor Moonslaan 1-36, 38-64, Vestinglaan 2-72, Wattiezplaats 2-20, d'Heldtlaan 1-10, 12-22, de Burletlaan 124-136 (Edegem)",Antwerpen,"Antwerpen, Edegem","Edegem, Wilrijk",True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Goede Woning Antwerpen (Opdrachtgever), Gebroeders De Vos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
120666,Tuinwijk Heide,"Dillesstraat 69-73, Drossaardplein 1-22, 23, Genachtenstraat 1-18, 19-29, Hobeuchemstraat 1-26, 28-38, Steynstraat 234-252 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
302649,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
302570,Sociale woonwijk,"Hulststraat 12-38, Klaproosstraat 1-19, Pastoor Schattenstraat 1-16, 18, Vaderlandstraat 41-61 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Verreydt Victor (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Antwerpen
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
134534,Tuinwijk Terheide,Lindestraat (As),Limburg,As,As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, hekken, opgaande bomen, sierhagen, tuinwijken",,,"Aesculus hippocastanum, Castanea sativa, Catalpa bignonioides, Crataegus crus-galli, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia 'Umbraculifera', Sorbus aria",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
122159,Steenkoolmijn van Beringen: Mijncités,"Aakstraat 1-3, Alfred Habetslaan 2-20, 26-40, Berkenstraat 1-24, 26-28, Beverlosesteenweg 444-455, Bootstraat 1-11, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 3-7, 68-134, Hospitaalstraat 40-44, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kanaalstraat 1-34, 35-75, Kastanjestraat 1-10, 12-20, Kerkstraat 2-6, 10-11, Kioskplein 1-26, 28, Klimopstraat 1-2, 4-24, Koolmijnlaan 141, 152, 158, 162-224, 250, 274-302, 303-304, 337-343, Krommestraat 1-4, 6-8, Laan op Vurten 1-130, 131-135, Leysestraat 1-130, 131-135, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Mijnschoolstraat 84-88, Oosterspeelplein , Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stadionlaan 1-62, 63-83, Stationkaai 1-45, 51-59, Stationsstraat 57-83, 84-111, Tennisstraat 1-16, 17-55, 74-80, Visvangststraat 24-46, Vossenbergstraat 1-31, Watersportlaan 1-16, Westerspeelplein 2-8, Wilgenstraat 1-20, 21, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,"Beverlo, Koersel",True,True,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122199,Steenkoolmijn van Beringen: Mijncité van Koersel,"Aakstraat 1-4, Beverlosesteenweg 444-451, 452-454, Bootstraat 1-11, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 68-134, Kanaalstraat 1-34, 35-75, Kioskplein 1-26, 28, Koolmijnlaan 210-224, 274-304, Krommestraat 1-4, 6-8, Stadionlaan 1-62, 63-83, Tennisstraat 1-16, 17-39, Visvangststraat 24-46, Watersportlaan 1-16, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II","Blomme Adrien (Ontwerper), Blomme Yvan (Ontwerper), Huybrighs Antoon (Ontwerper), Lohest Philippe (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
134536,Tuinwijk van Beverlo,"Alfred Habetslaan, Laan op Vurten (Beringen)",Limburg,Beringen,Beverlo,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, openbare pleinen, opgaande bomen, tuinwijken",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Carya tomentosa, Fagus sylvatica, Fraxinus xanthoxyloides, Platanus hispanica (x), Populus nigra 'Italica', Tilia platyphyllos",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
122201,Steenkoolmijn van Beringen: Mijncité van Beverlo,"Alfred Habetslaan 2-40, Berkenstraat 1-24, 26-28, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kastanjestraat 1-10, 12-20, Klimopstraat 1-2, 4-24, Koolmijnlaan 337-343, Laan op Vurten 1-4, 5-31, 32-131, 133-135, Leysestraat 69-111, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Oosterspeelplein, Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stationkaai 1-59, Stationsstraat 57-83, 84-111, Vossenbergstraat 1-31, Westerspeelplein 2-8, Wilgenstraat 1-20, 21 (Beringen)",Limburg,Beringen,Beverlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"arbeiderscités, logementshuizen, mijncités, Mulhousewoningen, onderwijsgebouwen, tuinwijken",,,,"interbellum, voor WO I","Boulanger R. (Ontwerper), Geukens L. (Ontwerper), Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper), Thielens E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
302174,Sociale woonwijk Oud Steenveld,"Merelstraat 1-22, Nachtegaalstraat 1-20, 22-24, Zandstraat 17-47, 27A-B, 43A-B, Zwaluwenstraat 1-19 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Lavigne Isidore (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
17113,Rij arbeiderswoningen 't Engels Kamp,Gentseweg 68-122 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, sociale woningen, tuinwijken",,,,interbellum,"Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Smet Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
125367,Sociale huisvesting van 1925,"Stuurstraat 2-40, Zandstraat 28-58, 96-114 (Beveren)",Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cools Frans (Ontwerper), Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
120945,Tuinwijk Park,"André Gretrystraat 1-6, Jozef Wautersplein 1-36, Karel Ledeganckstraat 2-36, Mercatorstraat 2-12, Van Arteveldenstraat 1-71, Van Leriuslaan 172-234 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,"Bal Camille (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Lamot Ernest (Ontwerper)","Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
126825,Tuinwijk,"Antwerpsestraat 293-325, 332-358, Emile Van Reethstraat 1-4, Frans Verelststraat 1-6, Gendarmerielaan 1-28, Haesaertsplaats 1-24, Kunstlaan 2-16, Louis Verbeeckstraat 1-4, Noeverselaan 15-49, Overwinningstraat 21-23, 24-47, 49-51, Spoorweglaan 1-22, 23, Wetenschapstraat 2-26 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,"Bal Camille (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Lamot Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
79855,Tuinwijk Zeemanshaard,"Admiraal Keyesplein 1-36, 37, 14A, Blokschepenstraat 1, Eiensluisstraat 1-46, 48-68, Heiststraat 140-170, Reingaardsvliet 6-16, Vindictivestraat 2, Westhinderstraat 2-24, 25-43 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","arbeiderswoningen, sociale woningen, tuinwijken, visserswoningen",,,,interbellum,"Damman Camille (Ontwerper), Zeemanshaard Zeebrugge (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
121886,Sint-Pieters-Tuinwijk,"Beekweg 1-21, Blankenbergse Steenweg 68-102, Pleinstraat 1-8, 9-29, Sint-Pietersnoordstraat 2-40, Sint-Pietersplein 1-10, Sint-Pieterszuidstraat 1-33 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,Brugse Maatschappij voor Huisvesting (Opdrachtgever),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74765,Tuinwijk,"Bosdreef 1-31, Lange Molenstraat 2-34 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Pauw Alphonse (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
79893,Burgerhuis,Heiststraat 140-142 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grenspalen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79924,Dorpswoningen in spiegelbeeld,Lisseweegse Steenweg 112-114 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79925,Dorpswoningen met doorrit,Lisseweegse Steenweg 120-122 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79926,Groep dorpswoningen,"Lisseweegse Steenweg 124-138, 146 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken, winkels",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79923,Dorpswoningen in spiegelbeeld,Lisseweegse Steenweg 96-98 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79931,Samenstel van meergezinswoningen in cottagestijl,Lisstraat 10-14 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79930,Samenstel van dorpswoningen,Lisstraat 3-11 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79974,Dorpswoning van tuinwijk,Wulfsberge 10 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302119,Sociale woonwijk van Volkswelzijn,"Azalealaan 1-6, Basiel De Cockplein 1-26, Begonialaan 1-20, 21-29, Berkenlaan 1-4, 6-8, Breestraat 109, Burgem. Paul Hendrickxplein 1-16, 17, Dalialaan 1-36, 38-40, Dokter De Witteplein 1-16, 17, H. Vandemeulebrouckeplein 1-28, Krizantenlaan 1-10, Leliënlaan 1-6, Oud Strijdersplein 1-22, Resedalaan 2-34, Rode Kruislaan 1-14, 15, Rozenlaan 1-20, 21-47, Tulpenlaan 1-20, 22-30 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, galerijflatgebouwen, invalidenwoningen, onderwijsgebouwen, sociale woningen, tuinwijken, winkels, woonblokken",,,,"na WO II, tweede helft 20ste eeuw","De Decker Jos (Ontwerper), Van de Sompel Richard M. (Ontwerper), Verbanck Robert (Ontwerper), Volkswelzijn Sint-Gillis-Dendermonde (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
125569,Tuinwijk van 1922 ontworpen door Fernand De Ruddere,"Donckstraat 62-92, Nieuwburcht 2-8, Tuinwijk 1-12, 13-15, 16-21, 22-24, 25-32 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,"De Ruddere Ferdinand (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
