﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77560,Kapel Kindje Jezus van Praag,Broekstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77561,Melkhuis Donjon,Broekstraat 77 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, jachthuizen, melkhuizen (eet- en drinkgelegenheden), parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77562,Eenheidsbebouwing,Broekstraat 91-93 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77605,Dorpswoning,Camille Françoisstraat 13 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77606,Dorpswoning,Camille Françoisstraat 15 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77604,Interbellumwoning,Camille Françoisstraat 1B (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77607,Gekoppelde dorpswoningen,Constant Hansoulstraat 35-37 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77608,Burgerhuis met bedrijfsgedeelte,Constant Hansoulstraat 38 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77563,Monument voor de gesneuvelden,Corneel De Ceusterstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Reynaert Juul (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Machelen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77611,Gemeenteschool,Corneille Peetersstraat 43 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"derde kwart 19de eeuw, interbellum",Ontwerpbureau Plaza nv (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77612,Gedenkplaat L.E. Dewandeleer,Corneille Peetersstraat 49 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77610,Vrije meisjesschool,Corneille Peetersstraat 6 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77613,Dorpswoning,Corneille Peetersstraat 64 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77614,Burgerhuis,de Neufforgeplein 1 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Den Branden Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77615,Burgerhuis,de Neufforgeplein 2 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Den Branden Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77616,Bedrijfsgebouw van de Gieterij VTR,"Emmanuellaan 2, Steenweg Buda 7, 18 (Machelen)",Vlaams-Brabant,Machelen,"Diegem, Machelen",True,False,Element,aanwezig,bewaard,,"gieterijen, metaalfabrieken, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77592,Dorpswoningen,Eugeen Vander Aastraat 2-4 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77593,Burgerhuis,Eugeen Vander Aastraat 35 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77594,Dorpswoning,Eugeen Vander Aastraat 43 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77595,Dorpswoning,Eugeen Vander Aastraat 45 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77564,Burgerhuis,Ferdinand Campinestraat 47 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77565,Groot burgerhuis,Ferdinand Campinestraat 80 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77617,Interbellumwoning,Georges Ferréstraat 10 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77566,Villa,Haachtsesteenweg 53 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77619,Burgerhuis,Henri Brounsstraat 20 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77618,Hoekpand,Henricus Rampelbergstraat 38 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77620,Ommuurde begraafplaats,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, grafkapellen, hekpijlers, omheiningsmuren",,,,,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77621,Parochiekerk Sint-Gertrudis,Kerklaan (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Maeght Charles (Ontwerper), Hansotte Gustave (Ontwerper), Van Lembergen Emiel (Ontwerper), Vanden Bemden Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77609,Hoekpand,Kerklaan 1 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77622,Neotraditionele woning,Kerklaan 12 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77623,Pastorie van de Sint-Gertrudisparochie,Kerklaan 17 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
307138,Parochiecentrum Nova,Kerklaan 19 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiezalen, verenigingsgebouwen",,,,na WO II,Van Den Branden Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77568,Parochiekerk Sint-Catharina en Sint-Cornelius,Kerktorenstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw","De Groodt Frans (Ontwerper), De Maeght Charles (Ontwerper), De Ridder Julien (Ontwerper), Hansotte Gustave (Ontwerper), Mercx Petrus Paulus (Ontwerper), Van Lembergen Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
77571,Zandstenen afsluitingsmuur gemeentepark,Kerktorenstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"hekpijlers, omheiningsmuren",,,,,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77567,Gemeentehuis van Diegem met school,Kerktorenstraat 24 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, grenspalen",,,,"16de eeuw, derde kwart 19de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77569,Margapaviljoen,Kerktorenstraat 31 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,"burchten, parken, poorten (bijgebouwen), walgrachten",,,,"15de eeuw, na WO II","Architectenatelier AA (Ontwerper), Roelants Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77570,Pastorie Sint-Catharina en Sint-Corneliusparochie,Kerktorenstraat 33 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorieën",,,,19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77624,Vrijstaande tweegezinswoning,Koningin Astridlaan 18-20 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77572,Gildenhuis,Kosterstraat 1 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,patronaten,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77574,Dorpswoningen,Kosterstraat 8-10 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77573,Zeventiende-eeuwse kapelanie,Kosterstraat 6 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,17de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77575,Sociale woningbouw,"Lodewijk De Greefstraat 5-31, Sint-Katarinastraat 31-43 (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77578,Parochiekerk Onze-Lieve-Vrouw van Zeven Smarten,Lostraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,De Ridder Julien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77580,Dorpswoning,Lostraat 11 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77581,Neoclassicistische dorpswoning,Lostraat 15 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77576,Gemeenteschool,Lostraat 2 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77577,Pastorie van de parochie Onze-Lieve-Vrouw van Zeven Smarten,"Lostraat 4, 4A (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,Debbaudt (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77579,Onderpastorie,Lostraat 6 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77587,Sint-Jozefsrusthuis,Oude Haachtsesteenweg 125 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), lagere scholen, Mariagrotten, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77582,Boerenburgerhuis,Oude Haachtsesteenweg 34-36 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77583,Burgerhuis,Oude Haachtsesteenweg 73 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77584,Burgerhuis uit 1856,Oude Haachtsesteenweg 76-78 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77585,Neoclassicistische burgerhuis,Oude Haachtsesteenweg 80 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77586,"Exportmagazijnen, kantoren en garage",Oude Haachtsesteenweg 89-91 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,modernisme,"garages, groothandels, kantoorgebouwen, opslagplaatsen",,,,interbellum,Servranckx Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77629,Kasteel Beaulieu,Petrus Schroonsstraat (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,barok,landhuizen,,,,derde kwart 17de eeuw,"Faydherbe Lucas (Ontwerper), Hansche Ian Christiaen (Ontwerper), Quirijnen Jacobs architecten (Ontwerper), Schmitz Marcel (Ontwerper), Thienpont Gerard (Ontwerper), Van Beginne R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77625,Burgerhuis Huize ter Linde,Petrus Schroonsstraat 82 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77626,Burgerhuis,Petrus Schroonsstraat 84 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77589,Hoeve van Nijpezeel met Duivenmolen,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,niet aanwezig,niet bewaard,traditioneel,"bakhuizen, gesloten hoeven, hondenhokken, moestuinen, molenaarswoningen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77588,Burgerhuis,Sint-Katarinastraat 12 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77601,Burgerhuis,Sint-Katarinastraat 14 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77590,Notariswoning Binnenhof,Stationsstraat 87 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, notariswoningen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77591,Dorpswoning van 1905,Stationsstraat 88 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77603,Hoekpand,Steenweg Buda 46 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77627,Kasteel Pellenberg,Vilvoordelaan 43 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bibliotheken, burchten, culturele centra, landhuizen, woonhuizen",,,,"13de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77628,Dorpswoning Jans,Vredestraat 30 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77596,Banmolen De Cleyne Molen,Watermolenstraat 44 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, stallen, watermolens",,,,"eerste helft 16de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77600,Schoolcomplex van 1924,"Watermolenstraat 75, Zaventemsesteenweg 40-42 (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,interbellum,"Foucart Raymond (Ontwerper), Jacobs Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77597,Hoeve De Cleyne Molen,"Watermolenstraat 99, 99A-B (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77598,Industrieel complex,Woluwelaan 30 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77599,Begraafplaats,Zaventemsesteenweg (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
