﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306455,Dorpswegel,"Herdersem (Aalst), Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Lebbeke","Herdersem, Wieze",True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
305904,Groenenweg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305860,Holle weg Steenheuvelstraat,De Kluis (Aarschot),Vlaams-Brabant,"Aarschot, Holsbeek",Gelrode,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305220,Holle weg Donkerstraat,Donkerstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305222,Holle weg Parhofstraat,Parhofstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305219,Holle weg Waterloosstraat,Waterloosstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, molenwegen, ontsluitingswegen, verharde wegen",windmolens,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
304684,Voetweg als doorsteek naar Koudertaveerne,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304685,Voetweg over Kruisberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, graswegen, kapelwegen, ontsluitingswegen",gehuchten,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,,Landschappelijk,Agentschap Onroerend Erfgoed
304717,Voetweg Petrus Ascanus,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, kasseiwegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304722,Doorsteekweg naar Zittert,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304724,Voetweg naar Vrijthof,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304726,Lantierenhoutweg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304729,Kapelleweg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304730,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304737,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304741,Doorsteekweg Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304718,Boterbergveldlos,Bekkerzeel (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304720,Voetweg naar Bekkerzeel,Bekkerzeel (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304723,Voetweg naar voorde op Nieuwermolenbeek,"Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek)",Vlaams-Brabant,"Asse, Dilbeek","Bekkerzeel, Sint-Ulriks-Kapelle",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304728,Weg naar voorde bij Nieuwermolenbeek,Hoogpoort (Asse),Vlaams-Brabant,"Asse, Dilbeek",Asse,False,False,Element,aanwezig,bewaard,,"graswegen, kasseiwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304725,Kapelleweg,Leyniersdreef (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304696,Weg naar Nieuwermolenbeek,Mazier (Asse),Vlaams-Brabant,"Asse, Dilbeek, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kasseiwegen, molenwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304687,Zetsel,Zetsel (Asse),Vlaams-Brabant,"Asse, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304609,Krommedreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304611,Korte Zaagmorteldreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304615,Lange Zaagmorteldreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304618,Doorsteekweg naar Beverhoutsveld,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304620,Haversmeerdreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304621,Tussenweg Beverhoutsveld,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304631,Molendreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304632,Parallelweg Molendreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, systematische ontginningswegen",blokvormige ontginningspatronen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304637,Paralleldreef met Peendreef,Oedelem (Beernem),West-Vlaanderen,"Beernem, Brugge",Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304641,Trambedding lijn Ver-Assebroek - Oedelem,"Oedelem (Beernem), Assebroek (Brugge)",West-Vlaanderen,"Beernem, Brugge","Assebroek, Oedelem",False,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontsluitingswegen, spoorwegbeddingen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304630,Daeledreef,Beverhoutsveldstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304633,Bootsdreef,Bootsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304612,Gevaertsdreef,Gevaertsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304636,Groot Heetdreef,Groot Heetdreef (Beernem),West-Vlaanderen,"Beernem, Brugge",Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304608,Langedreef,Langedreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Populus canadensis (x), Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304619,Lekkerdreef,Lekkerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304635,Nieuw-Heetdreef,Nieuw Heetdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304634,Peendreef,Peendreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304601,Rokersdreef,Rokersdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304613,Torredreef,Torredreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304617,Wegwijzerdreef,Wegwijzerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen, wegkruisen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
308078,Kasseiweg Nieuwstraat,Nieuwstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308077,Kasseiweg Weygenstraat,Weygenstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308552,Hof ten Bosscheweg,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
304638,Haesebrouckdam,Assebroek (Brugge),West-Vlaanderen,"Beernem, Brugge",Assebroek,False,False,Element,aanwezig,bewaard,,"bomenrijen, graswegen, ontsluitingswegen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304659,Toegangsdreef Gemene Weiden,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen","graslanden, ontwateringen",,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304664,Olmendreef,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, oprijlanen",landhuizen,,"Quercus, Robinia pseudoacacia",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
308459,Opgaande beukendreef bij domein De Bergskens,Daverlostraat (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen",,,Fagus sylvatica,,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41863,Hoeve Craeneveld met toegangswegen,Kraneveld 1 (Haacht),"Vlaams-Brabant, West-Vlaanderen","Haacht, Ichtegem, Rotselaar",Haacht,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, halfverharde wegen, omheiningsmuren, ontsluitingswegen, onverharde wegen, poorten (bijgebouwen), schuren, sites met walgracht, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Haacht, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301023,Diepe Straten,"Klein Herlinckhovestraat, Terlinden (Haaltert), Ruysbroeckbaan (Ninove)",Oost-Vlaanderen,"Haaltert, Ninove","Denderhoutem, Ninove",False,True,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
308066,Tongersesteenweg met wegbeplanting,"Luikersteenweg (Hasselt), Tongersesteenweg (Kortessem), Hasseltsesteenweg (Tongeren)",Limburg,"Borgloon, Hasselt, Kortessem, Tongeren",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,"Platanus, Quercus robur",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307991,Onverharde weg Regenakkerstraat,Regenakkerstraat (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Herkenrodebos en kasteel van Stevoort,,Landschappelijk,Agentschap Onroerend Erfgoed
307666,Overhemstraat,Overhemstraat (Hoegaarden),Vlaams-Brabant,"Boutersem, Hoegaarden",Meldert,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307664,Kasseiweg Rotweg,Rotweg (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308062,Venlosesteenweg met wegbeplanting,"Venlosesteenweg  (Kinrooi), Venlosesteenweg  (Maaseik)",Limburg,"Kinrooi, Maaseik",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Quercus robur,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308444,Grensweg door het Kluisbos,"Torendreef, Vierschaar (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontsluitingswegen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Gemeente Kluisbergen
306453,Steenkouterbaan,Steenkouterbaan (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
307671,Losweg Hokstraat,Hokstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, tegelwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307518,Toegangsdreef Abdij Westmalle,Westmalle (Malle),Antwerpen,Malle,Westmalle,False,False,Element,aanwezig,bewaard,,"abdijdomeinen, dreven, ontsluitingswegen, opgaande bomen, tegelwegen",,,Quercus robur,,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307514,Mostheuvellaan,Mostheuvellaan (Malle),Antwerpen,Malle,Westmalle,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, opgaande bomen, tegelwegen",abdijdomeinen,,Aesculus,,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305201,Weg naar Klein Broek,Heffen (Mechelen),Antwerpen,"Mechelen, Willebroek",Heffen,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305205,Parallelweg naar Klein Broek,Heffen (Mechelen),Antwerpen,Mechelen,Heffen,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen",polders,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305197,Doorsteekweg Schotelveld,"Schotelveldstraat  (Mechelen), Schotelveldstraat  (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306488,Meersstraat,Meersstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",dorpen,,,,,Ad hoc-beschermingen 2018,,Landschappelijk,Agentschap Onroerend Erfgoed
308247,Onverharde weg met knotwilgenrij,Eke (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, ontsluitingswegen, onverharde wegen",,,Salix alba,,,Evaluatie bouwkundige gehelen in functie van landschap,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306772,Holle weg Puitenkasj,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306672,Oude Eichembaan,Oude Eichembaan (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306669,Losweg in de Kwaadbroeken,"Pollare-Dorp, Roost (Ninove)",Oost-Vlaanderen,Ninove,"Denderwindeke, Pollare",True,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontginningswegen, ontsluitingswegen, verhoogde wegen","graslanden, valleien",,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304554,Voetweg naar Issegem,Balegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",dorpen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304568,Doorsteekwegje Scheurbroek,Oosterzele (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304577,Weg naar voorde op Grote Ettingbeek,Scheldewindeke (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304556,Molenweg Scheldewindeke,Hettingen (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"molenwegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304584,Parallelweg Kasteel Smissebroek,Hettingen (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, verhoogde wegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304555,Kasseiweg Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304558,Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"kapelwegen, kasseiwegen, ontsluitingswegen, postwegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304559,Kapelweg,Kapelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"holle wegen, kapelwegen, ontsluitingswegen, postwegen, verharde wegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304552,Voetweg als doorsteekje,Kattenberg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",dorpen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304600,Ravenbosdreef,Oostkamp (Oostkamp),West-Vlaanderen,"Beernem, Oostkamp",Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304655,Paralleldreef met Hoofdsloot,Oostkamp (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",ontwateringsgrachten,,"Fraxinus excelsior, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
