﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3923,Den Bellaert,Blauwmoezelstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gevelniskapellen, refugiehuizen, waterpompen",,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5333,Refugium van de abdij van Tongerlo,Lange Gasthuisstraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, refugiehuizen",,,,"17de eeuw, 18de eeuw, WO II","Verbruggen Hendrik Frans (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4507,Bisschoppelijk Paleis,Schoenmarkt 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bisschoppelijke paleizen, provinciehuizen, refugiehuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Baets Engelbert (Ontwerper), Charle-Albert (Ontwerper), Cluts M. (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Ducaju Joseph-Jacques (Ontwerper), Dupon Josuë (Ontwerper), Frou Jacobus (Uitvoerder), Geefs Eugène (Ontwerper), Gife Eugène (Ontwerper), Hesbain Aimé (Ontwerper), Ponette François (Ontwerper), Roosemont Jos (Ontwerper), Van Steenbergen Eduard (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6128,Den Grooten Sot,Sint-Jacobsmarkt 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"herenhuizen, refugiehuizen",,,,"19de eeuw, eerste helft 16de eeuw","Fornoville Luc (Ontwerper), Vanhecke Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4675,Stedelijke Kindertuin 7,Vlasmarkt 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kleuterscholen, refugiehuizen, winkels",,,,"tweede helft 16de eeuw, vierde kwart 19de eeuw","Brüls Charles (Uitvoerder), Royers Gustave (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7757,"Prelaathof, heden klooster van de zusters annonciaden",Wittestraat 116 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"bruggen, landhuizen, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), refugiehuizen",,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
70870,Refugiehuis van de abdij van Postel,Grauwe Torenwal 3 (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pijlerkapellen, refugiehuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82417,Refugium van de Sint-Andriesabdij,Boeveriestraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, na WO II",D'Helft André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81899,Godshuis Sint-Trudo,Garenmarkt 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, refugiehuizen, waterpompen",,,,"15de eeuw, 16de eeuw, eerste kwart 19de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83218,Cisterciënzerinnenklooster van Spermalie,Snaggaardstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, instituten voor blinden of doven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, refugiehuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Delva P. (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29998,Refuge van de Sint-Pietersabdij te Gent,Zilverstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"refugiehuizen, veranda's",,,,"16de eeuw, 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
41705,Refugium van de Teutoonse Orde,"Hasseltsestraat 14, 14A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,"refugiehuizen, tuinpaviljoenen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41704,Refugiehuis In de Witte Engel,Hasseltsestraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,refugiehuizen,,,,"14de eeuw, 15de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41779,Refugiehuis van de abdij van Rothem,Michel Theysstraat 30 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41761,Woning het Spijker,Refugiestraat 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"refugiehuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41760,Refugiehuis abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwonderdelen), poorten (bijgebouwen), refugiehuizen",,,,eerste kwart 16de eeuw,van Geel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134477,Tuin van het refugiehuis van de abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), opgaande bomen, poorten (bijgebouwen), refugiehuizen, siertuinen",,,"Carpinus betulus, Tilia tomentosa","20ste eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41775,Refugium der oratorianen van Scherpenheuvel,"Sint-Jansveld 18, 18A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
127446,Patershol,"Ballenstraat, Corduwaniersstraat, Drongenhof, Geldmunt, Haringsteeg, Hertogstraat, Kaatsspelplein, Kalversteeg, Karmelietenstraat, Kleine Vismarkt, Kraanlei, Lange Steenstraat, Oudburg, Plotersgracht, Rodekoningstraat, Sint-Veerleplein, Sluizeken, Sluizekenkaai, Sluizekenstraat, Trommelstraat, Vrouwebroersstraat, Zeugsteeg, Zuivelbrugstraat, Zwaanstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, burgerhuizen, godshuizen, herenhuizen, refugiehuizen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
24492,Grote- en Achtersikkel,Hoogpoort 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","arcades, burgerhuizen, hekken, muziekscholen, refugiehuizen, torens, waterputten",,,,"15de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 16de eeuw, voor WO I","Van Hamme Ernest (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26093,Klooster en kerk van de geschoeide karmelieten,"Lange Steenstraat 16-18, Trommelstraat 1, Vrouwebroersstraat 6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bijgebouwen, infirmerieën, kloosterkerken, kloosters, koetshuizen, refugiehuizen, sacristieën",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200770,Refugiehuis abdij van Drongen: stallen,"Lange Steenstraat 20-50, 20A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"refugiehuizen, stallen",,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
25340,Refugiehuis abdij van Drongen,Lange Steenstraat 54 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,refugiehuizen,,,,"16de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19672,Refugiehuis,Sint-Lievenspoortstraat 34 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kloosters, refugiehuizen, stadswoningen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22035,Refugiehuis abdij van Herkenrode,Maastrichterstraat 100 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,gotiek,"refugiehuizen, schuren",,,,"16de eeuw, voor WO I",Rypens Gérard (Ontwerper),"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13161,Refugium van het klooster Ter Zieken te Antwerpen,Varenstraat 160 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,refugiehuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
30114,Sint-Aloysiusschool en refugiehuis,D'Hondtstraat 59 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"onderwijsgebouwen, refugiehuizen",,,,"derde kwart 18de eeuw, interbellum","Angillis Joseph (Ontwerper), Speybrouck Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42268,Refugiehuis en stadswoning,Diestsestraat 38-40 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"16de eeuw, 17de eeuw, interbellum",Forton F. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42378,Refugium van de Parkabdij,Minderbroedersstraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,barok,refugiehuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42422,Refugiehuis van Florival,Naamsestraat 107 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, refugiehuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42400,Refugiehuis van de Abdij van Valduc,"Naamsestraat 46, Sint-Antoniusberg 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",Peeters E. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42410,Refugium van de celestijnenpriorij van Heverlee,"Naamsestraat 70, 70C (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42477,Refugium van de abdij van Val-Duc,"Sint-Antoniusberg 3-5, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","ingangsomlijstingen, refugiehuizen, universiteitscolleges, waterpompen, waterputten",,,,"16de eeuw, 17de eeuw, 18de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206633,Godshuis van Gempe,Vital Decosterstraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"refugiehuizen, stadswoningen",,,,"17de eeuw, 18de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
300249,Refugiehuis abdij van Nazareth en kazernegebouwen,"Blokstraat 1-7, Huibrechtstraat (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"kazernes, refugiehuizen",,,,"16de eeuw, tweede helft 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
10240,Refugiehuis abdij van Nazareth,Blokstraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"koetshuizen, refugiehuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw",Mertens Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
10269,Hoekcomplex,"Dijkje 15, Kerkstraat 10-12 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,refugiehuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10445,Klooster Engelse theresianen,Kerkstraat 1-11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, traditioneel","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen, opgaande bomen, refugiehuizen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",de Bruyn Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
102671,Mosdijk,Mosdijk (Lier),Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"bomenrijen, burgerhuizen, kaaimuren, refugiehuizen, stadswoningen, weeshuizen",,,,,,"Inventarisatie bouwkundig erfgoed Lier, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10584,Refugie Sint-Merten tot Loven,Mosdijk 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10587,Refugiehuis Sint-Bernardus,Mosdijk 17-18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"huistorens, refugiehuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
3827,Refugie van de abdij van Rozendaal,Bleekstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"omheiningsmuren, refugiehuizen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
300120,Stadsdeel rondom het aartsbisschoppelijk paleis en de  kerk van Sint-Jan Baptist en Evangelist,"Frederik de Merodestraat, Goswin de Stassartstraat, Kanunnik De Deckerstraat, Klapgat, Oude Beggaardenstraat, Schoutetstraat, Sint-Janskerkhof, Sint-Janstraat, Wollemarkt (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"bisschoppelijke paleizen, grachten (infrastructuur), herenhuizen, kloosters, omheiningsmuren, parochiekerken, refugiehuizen, stadspaleizen, tuinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3625,Infirmerie Groot Begijnhof,Guido Gezellelaan 47-49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","infirmerieën, kapellen (gebouwen en structuren), refugiehuizen",,,,"15de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59213,Refugiehuis abdij van Tongerlo,"Kanunnik De Deckerstraat 19, Schoutetstraat 7 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, refugiehuizen, waterpompen",,,,15de eeuw,"Careels Edward (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59173,Refugium van Grimbergen,Onze-Lieve-Vrouwestraat 52 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","kapellen (gebouwen en structuren), poorten (bijgebouwen), refugiehuizen",,,,"tweede kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59191,Refugium van de cisterziënzerabdij van Villers,Persoonshoek 7-13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (bijgebouwen), refugiehuizen",,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59211,Refugiehuis abdij van Sint-Truiden,Schoutetstraat 3-5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, refugiehuizen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
16599,Duynenhuys,Oostendestraat 13-15 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,refugiehuizen,,,,"16de eeuw, interbellum",Remacle Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
27134,Refuge van de abdij van Ename met tuin,Grachtschelde 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"art nouveau, traditioneel","belvedères, hekken, omheiningsmuren, refugiehuizen, siertuinen, tuinpaviljoenen",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27202,Twee stadswoningen,Kattestraat 28-30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"refugiehuizen, stadswoningen",,,,"17de eeuw, interbellum",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27205,Refugiehuis van de abdij van Petegem,Kattestraat 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, refugiehuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27254,Burgerhuis Cambier,Markt 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, gouverneurswoningen, omheiningsmuren, refugiehuizen",,,,"12de eeuw, 16de eeuw, 19de eeuw",Vossaert Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22877,Refugiehuis van de abdij van Averbode,"Clockemstraat 5, 5A, Ursulinenstraat 7 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","kloosters, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22798,Refugiehuis van de predikheren van Maastricht,Houtmarkt 7 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22922,Refugiehuis van de abdij van Herkenrode,Schepen Dejonghstraat 16 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,refugiehuizen,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
43056,Refugiehuis,Veldbornstraat 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
134227,Refugiehuis met restanten van een park,Veldbornstraat 16-18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,neotraditioneel,"individuele bomen, kloosters, omheiningsmuren, poorten (bijgebouwen), refugiehuizen, wagenhuizen",,,"Ginkgo biloba, Taxodium distichum","17de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37297,Koninklijk Atheneum,Moerenstraat 4 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
70422,Monnikhof,Nowélei (Jean Baptiste) 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, hekken, hoeven, omheiningsmuren, poorten (bijgebouwen), refugiehuizen, schuren, wagenhuizen",,,,derde kwart 18de eeuw,Engels Dirk J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
43155,Refugium der Ridders van Malta,Ridderstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
