﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5306,Rijkswachtkazerne,Korte Vlierstraat 2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,rijkswachtkazernes,,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11390,Rijkswachtkazerne,Veltwijcklaan 17-19 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,"vierde kwart 19de eeuw, voor WO I",De Grooff Théophile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208089,Rijkswachtbrigade,Stationsstraat 156-162 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,eclecticisme,rijkswachtkazernes,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75503,Rijkswachtkazerne,Wezenstraat 1 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"hekken, rijkswachterswoningen, rijkswachtkazernes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76088,Drie rijkswachtershuizen,Kasteelstraat 33-37 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, rijkswachtkazernes",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76286,Rijkswachtkazerne,Kerkstraat 25-35 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
88971,Nationale Gendarmerie en Gemeentehuis van Beernem,Bloemendalestraat 112 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, oorlogsgedenktekens, rijkswachtkazernes",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruggeman Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
303292,Rijkswachtkazerne,Kapellerond 37 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
17382,Rijkswachtkazerne,Molenstraat 60A-C (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
44924,Rijkswachtgebouw,Kerkstraat 155 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neogotiek,rijkswachtkazernes,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
83409,Rijkswachtkazerne,Predikherenrei 4A (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44571,Rijkswachtkazerne,Kerkstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Buggenhout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
48969,Rijkswachtkazerne,Leopoldlaan 55 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, omheiningsmuren, rijkswachtkazernes",,,,"interbellum, vierde kwart 19de eeuw","De Decker Jos (Ontwerper), De Vaere M. (Ontwerper), Segers Jan Baptist (Ontwerper), Van Kerkhove Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84527,Rijkswachtkazerne van 1956,Kraaistraat 14-26 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"rijkswachterswoningen, rijkswachtkazernes",,,,na WO II,De Nijs Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
