﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1145,AZ-project historische stadskernen,Onbepaald,"bureauonderzoek, inventarisatie",2010 - 2014,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
31608,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193345,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193897,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196790,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205559,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210349,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210780,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210982,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215453,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216281,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218018,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218021,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218031,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218034,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218156,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,"Van den Hove, Peter",Agentschap Onroerend Erfgoed
218740,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072960,Cartografisch onderzoek,Onbepaald,kaartstudie,2021-01-01 - 2021-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1073714,cartografisch onderzoek kaart van Chamlay,Onbepaald,bureauonderzoek,2021-05-13 - 2021-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1075551,Cartografisch onderzoek 2022,Onbepaald,kaartstudie,2022-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
101814,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101865,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101866,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195415,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215533,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217290,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075553,Cartografisch onderzoek Antwerpen,Antwerpen,kaartstudie,2022-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1076536,Syntheseonderzoek houtbouw in de Antwerpse Kempen,Antwerpen,"radiokoolstofdatering, bureauonderzoek",2019 - 2022,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1076787,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","inventarisatie, bureauonderzoek, analyse digitaal hoogtemodel, thematische inventarisatie, luchtfotografisch onderzoek",2019 - 2021,heeft relevante informatie opgeleverd,Universiteit Gent (UGent),Agentschap Onroerend Erfgoed
1077057,Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog,"Antwerpen, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",bureauonderzoek,2019,heeft relevante informatie opgeleverd,"Stichelbaut, Birger, Gheyle, Wouter, Verdegem, Simon",Agentschap Onroerend Erfgoed
1082293,Kaartstudie Ferrariskaart,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",kaartstudie,Eeuw 21 Decennium 2,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082377,Kaartstudie Popp (1842-1880),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196053,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196054,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196907,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196951,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196972,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196998,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197032,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204817,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216908,Kaartstudie,Limburg,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076993,Luchtfotografie WO II Limburg,Limburg,luchtfotografisch onderzoek,2020 - 2021,heeft relevante informatie opgeleverd,Universiteit Gent (UGent),Agentschap Onroerend Erfgoed
155915,Kaartstudie,Oost-Vlaanderen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075393,Bureauonderzoek Bruggenhoofd Gent,Oost-Vlaanderen,bureauonderzoek,2022,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
3205,Kaartstudie Ferraris,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21413,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21414,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22536,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153845,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196002,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196093,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196228,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196801,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197922,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206730,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207902,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209204,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210448,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210590,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210794,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210830,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210980,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211047,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211091,Kaartstudie,Vlaams-Brabant,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71470,Kaartstudie,West-Vlaanderen,kaartstudie,,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
74510,Kaartstudie,West-Vlaanderen,kaartstudie,2003-06-30,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
74522,Kaartstudie,West-Vlaanderen,kaartstudie,2003-03-05,heeft relevante informatie opgeleverd,"Demeyere, Frederik",Agentschap Onroerend Erfgoed
74523,Kaartstudie,West-Vlaanderen,kaartstudie,2003-03-18 - 2003-03-18,heeft relevante informatie opgeleverd,"Demeyere, Frederik",Agentschap Onroerend Erfgoed
152323,Kaartstudie,West-Vlaanderen,kaartstudie,,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
185848,Kaartstudie,West-Vlaanderen,kaartstudie,2009 - 2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188928,Kaartstudie,West-Vlaanderen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081698,Luchtfotografisch onderzoek Scheldevallei-Leievallei,West-Vlaanderen,luchtfotografisch onderzoek,,heeft relevante informatie opgeleverd,Archeologie Zuid-West-Vlaanderen,Agentschap Onroerend Erfgoed
186171,Kaartstudie Aalst,Moorsel (Aalst),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186172,Kaartstudie Aalst,Moorsel (Aalst),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186182,Kaartstudie Aalst,Moorsel (Aalst),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074631,Archeologisch vooronderzoek  Van De Maelestraat,Alfons Van de Maelestraat 8282A (Aalst),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2021-05-10,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1072051,Archiefonderzoek Bert Van Hoorickstraat,Bert Van Hoorickstraat (Aalst),"archiefonderzoek, literatuurstudie",2020-09-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074639,Archeologisch vooronderzoek Haantjesweg,Haantjesweg (Aalst),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2021-08-11,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1073094,Vooronderzoek Aalst Siesegemkouter IB,Siesegemlaan (Aalst),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",2019-09-09 - 2019-11-02,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
206939,Kaartstudie Aalter,Bellem (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223864,Kaartstudie Aalter,Bellem (Aalter),kaartstudie,2020,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
152744,Kaartstudie Aalter,Knesselare (Aalter),kaartstudie,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205983,Kaartstudie Aalter,Poeke (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205984,Kaartstudie Aalter,Poeke (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076910,Proefsleuvenonderzoek Aalter - Loveldlaan,Loveldlaan 47 (Aalter),"literatuurstudie, analyse digitaal hoogtemodel, proefsleuven en proefputten i.f.v. sporensites",2021-03-31,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
7353,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21820,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22110,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22111,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22112,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152193,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152194,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152195,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152196,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152197,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152203,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152204,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152205,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152206,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
193504,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194262,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194713,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194714,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194716,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194717,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194718,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152202,Kaartstudie Aarschot,Gelrode (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
210782,Kaartstudie Aarschot,Gelrode (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152198,Kaartstudie Aarschot,Langdorp (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152199,Kaartstudie Aarschot,Langdorp (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152201,Kaartstudie Aarschot,Rillaar (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
198504,Kaartstudie Aarschot,Rillaar (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180111,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180112,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180114,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180115,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180118,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180119,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180121,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180122,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214400,Kaartstudie Affligem,Teralfene (Affligem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214401,Kaartstudie Affligem,Teralfene (Affligem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073665,Bureauonderzoek galgenveld van Boekhout,Brusselbaan 2 (Affligem),bureauonderzoek,2021-05-06,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1083366,Historische studie Crash site Avro Lancaster Mk I HK542,Simsebeekweg (Alken),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
76519,Kaartstudie Alveringem,Alveringem (Alveringem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221336,Kaartstudie Alveringem,Beveren (Alveringem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76522,Kaartstudie Alveringem,Gijverinkhove (Alveringem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367486,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211128,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367443,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367444,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367445,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367446,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367447,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367448,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367449,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367450,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367451,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367452,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367453,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367454,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367455,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367456,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367457,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367458,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367460,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367464,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367465,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367466,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367467,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367468,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367469,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367470,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367471,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367472,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367473,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367474,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367475,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367476,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367478,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367479,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367480,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367482,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367483,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367500,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367501,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367505,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367515,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367516,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367517,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367544,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367546,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367549,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367550,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367559,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367560,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367561,Kaartstudie Antwerpen,Antwerpen (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
