﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209216,Kasseiweg Vladslostraat - Bovekerkestraat,"Bovekerkestraat (Diksmuide), Vladslostraat (Koekelare)",West-Vlaanderen,"Diksmuide, Koekelare","Bovekerke, Vladslo",True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, kilometerpalen, wegwijzers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208770,Archeologische reconstructie Oosthof,'t Oosthof (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Archeologisch,Agentschap Onroerend Erfgoed
208771,Wapenschild,'t Oosthof (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208772,Kunstwerk Kinaree,'t Oosthof (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208017,Hoeve,Asstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208866,Duitse militaire post Kasteeldomein Ter Heide (2),Bafferstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
208867,Duitse militaire post Kasteeldomein Ter Heide (1),Bafferstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
208820,Hoeve,Bafferstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208021,Kapel Onze-Lieve-Vrouw,Belhuttebaan (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208018,Boerenarbeiderswoning,Belhuttebaan 31 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208019,Hoeve Hof de Fontein,"Belhuttebaan 76, 76A-C (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208020,Boerenarbeidershuis,Belhuttebaan 96 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208022,Kapel Onze-Lieve-Vrouw,Berkenlaan (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208025,Dorpswoning,Bisschophoekstraat 15 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208027,Gedenksteen,Bisschophoekstraat 38 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208024,Burgerhuis,Bisschophoekstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208028,Hoeve in L-vorm,Blondekensveldweg 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
131519,Bosarboretum Koekelare,"Bovekerkestraat, Carrestraat, Litterveldstraat, Provinciebaan (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"arboreta, hooghoutpercelen",gemengde bossen,,Pinus nigra subsp. laricio,"na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
208821,Kapel Onze-Lieve-Vrouw,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208828,Parochiekerk Sint-Gertrudis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"12de eeuw, interbellum, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208829,Kerkhof rondom de Sint-Gertrudiskerk,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"calvariebergen, hagen, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, poorten (bijgebouwen)",,,,interbellum,"Germonpré Gerrit (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208830,Roepsteen bij Sint-Gertrudiskerk,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,roepstenen,,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208831,Oorlogsgedenkteken,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Bossaert-Delameilleure (Uitvoerder),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208832,Kapel,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208834,Elektriciteitscabine met transformatorhuis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208824,Arbeiderswoning,Bovekerkestraat 100 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208825,Dorpswoning,Bovekerkestraat 106 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208826,Dorpswoning,Bovekerkestraat 114 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208827,Dorpswoningen,Bovekerkestraat 143 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208833,Onderwijzerswoning,Bovekerkestraat 168 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,neoclassicisme,onderwijzerswoningen,,,,derde kwart 19de eeuw,"Buyck Pierre François (Ontwerper), D'Hollandere John (Ontwerper), Raison Théodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208835,Gemeentehuis Bovekerke,Bovekerkestraat 170 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,regionalisme,gemeentehuizen,,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208836,Dorpswoning,Bovekerkestraat 182 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208837,Dorpswoning,Bovekerkestraat 186 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208838,Herberg In den Hert,Bovekerkestraat 192 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208822,Arbeiderswoning,Bovekerkestraat 50 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208823,Dorpswoning,Bovekerkestraat 64 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208031,Dorpswoningen,Brouwerijstraat 18-20 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208032,Burgerhuizen,Brouwerijstraat 19-21 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208033,Herberg De Vos,Brouwerijstraat 22 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208034,Kapel Heilig Hart,Brugse Heirweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208036,Hoeve,Brugse Heirweg 37 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208035,Hoeve,Brugse Heirweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208842,Kapel Onze-Lieve-Vrouw,Burgemeester Van Ackerestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208839,Hoeve,Burgemeester Van Ackerestraat 11 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208840,Hoeve De Lange Scheure,Burgemeester Van Ackerestraat 13 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208841,Hoeve,Burgemeester Van Ackerestraat 14 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208843,Wederopbouwhoeve,Burgemeester Van Ackerestraat 20 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Renders Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208037,Hoeve 't Lindehof,Carrestraat 5 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, erfpijlers, gevelniskapellen, hoeven, schermbeplantingen",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208039,d'Houtlandhoeve,Carrestraat 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208040,Hoeve,Carrestraat 7 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
208041,Boerenarbeiderswoning,Catstraat 34 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208042,Boerenarbeiderswoning,Catstraat 36 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208043,Hoeve,Catstraat 71 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208044,Arbeiderswoning,Catstraat 85 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208045,Hoeve,Cattaertstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, paardenstallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208047,Kapel Onze-Lieve-Vrouw van de Zeven Weeën,Clevenstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208048,Hoeve De Groene Wandeling,Clevenstraat 11 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208049,Boerenhuis van 1760,Clevenstraat 15 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208046,Site Lange Max,Clevenstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, batterijen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, eerste helft 20ste eeuw, WO I",,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208050,Muziekkiosk,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208051,Fontein met Waterbrakende Aalscholver,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208615,Parochiekerk Sint-Martinus,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I","Coppejans F. (Ontwerper), Goethals Jules (Ontwerper), Marlier P.J. (Ontwerper), Vandeweghe Rogier (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208618,Grafstenen en gedenkplaten,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafplaten",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208620,Roepsteen bij Sint-Martinuskerk,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,roepstenen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208621,Gedenkplaten militaire oorlogsdoden,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208052,Woon- en winkelcomplex De Platse,"Concertplein 1-20, 22-24, Sint Maartensplein 4-12 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkelgalerijen,,,,vanaf 1975,"Gellynck P. (Ontwerper), Van Biervliet Erik (Ontwerper), Vlieghe Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208053,Historische hoeve,Corduaweg 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208054,Hoeve Heerlijkheid van Cordua,Corduaweg 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208801,Oorlogsgedenkteken van 1985,De Wallaart (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208844,Pijlerkapel Onze-Lieve-Vrouw Troost in Nood,Debruynehoek (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208058,Kunstwerk,Dorpsstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Janssens Michel (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208059,Herberg De Zwaan,Dorpsstraat 14 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"herbergen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208060,Burgerhuis met latere winkelpui,Dorpsstraat 23 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208055,Burgerhuis,Dorpsstraat 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208061,Winkel,"Dorpsstraat 32, 30A (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208062,Veevoeder- en kunstmestbedrijf,"Dorpsstraat 38, Sint-Jorisplein 1 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, veevoederfabrieken",,,,interbellum,D'Hollandere John (Ontwerper),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
208063,Handelshuis Baeckelandt,Dorpsstraat 39 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208064,Burgerhuis,Dorpsstraat 44 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208065,Dorpswoning,Dorpsstraat 50 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, feestzalen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208066,Hoekpand van 1923,Dorpsstraat 56 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
