﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43,Krijgsgevangenis en kazerne,"Graanmarkt 5, Utopia 1 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,eclecticisme,"gevangenissen, kazernes",,,,tweede kwart 19de eeuw,"Cornelis (Ontwerper), Javaux (Ontwerper), Teerlinckx (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34843,Hoeve Spildoorn,Spildoorn 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, forten, hoeven met losse bestanddelen, kazernes, observatieposten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
7254,Militair Hospitaal en Arsenaal,"Albert Claudestraat 1-2, 4-5, 6-16, 21, 25, Artsen zonder Grenzenstraat 2-6, 10-15, 18, 21-23, 31, 41, 51-53, 61, 71, Henri La Fontainestraat 5, 13-17, Hospitaalplein 11, Jules Bordetstraat 10-12, 20-22, 30, Marialei 53, 61-67, 71-75, Paradeplein 1, 11-12, 13-15, 31-32, 33, Pater Pirestraat 50-52 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"arsenalen, gedenktekens, kapellen (gebouwen en structuren), kazernes, poorten (bijgebouwen), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
10832,Huis Den Princen van Oranjen,Havenmarkt 4 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,officiersgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10835,Rij officierswoningen,Kazerneplein 6-9 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,officiersgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
213787,Woningen Brialmontomwalling,"Kielsevest 25-27, 31-33 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,officiersgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213829,Kazerne S.B. Housmans,Noorderlaan 500 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kazernes,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
11469,Officierengebouw,Schansstraat 7-9 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"kazernes, servitudewoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76833,Ballonloods van de luchtvaartkazerne Serge Eckstein,Poverstraat (Asse),Vlaams-Brabant,Asse,Relegem,True,True,Element,aanwezig,bewaard,,"ballonloodsen, kazernes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
70850,Rijkswachtkazerne,Malta 7 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neogotiek,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82529,Klooster en kerk van de zusters Theresianen,Achiel Van Ackerplein 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,"kazernes, kloosterkerken, kloosters, omheiningsmuren, paardenstallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw","de Sainte-Thérèse Marie-Louise (Ontwerper), Floré J. (Ontwerper), Maene Gilbert (Ontwerper), Provoost E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83253,Burgerhuis,Ganzenstraat 34-38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"directeurswoningen, industriële bakkerijen, kazernes, opslagplaatsen, ziekenhuizen",,,,"16de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw, WO II",Godderis Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82648,Middenschool - oefenschool,"Hugo Losschaertstraat 5, 5A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kazernes, onderwijsgebouwen, oorlogsgedenktekens",,,,"interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77380,Samenstel van officierswoningen,Marcus Laurinstraat 7-13 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers, kazernes, paardenstallen, stallen",,,,"vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79848,Rademakerskazerne en stookolietanks,"Rademakersstraat 9-11, 14, 20 (Brugge)",West-Vlaanderen,Brugge,Lissewege,False,False,Element,aanwezig,bewaard,,"kazernes, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
48240,Infanteriekazerne met oefenterrein,Noordlaan 21 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"kazernes, omheiningsmuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Alewijn Cornelis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
78571,Hoeve Praatbos,Houtlandstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bioscopen, casino's, kazernes",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20194,Leopoldskazerne,"Charles de Kerchovelaan, Eekhout 5, Gaspar de Craeyerstraat, Kattenberg 4, Kunstlaan (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"kazernes, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"interbellum, voor WO I","De Noyette Modeste (Ontwerper), Geerling Otto (Ontwerper), Kunstgieterij Minne (Uitvoerder), Norga Pascal (Uitvoerder), Piette Olivier (Ontwerper), Van Wambeke V. (Ontwerper), Vindevogel Geo (Ontwerper), Vits Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25213,"Kazerne Hoofdwacht, later Handelsbeurs",Kouter 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beursgebouwen, burgerhuizen, kazernes",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw","'t Kindt David (Ontwerper), de Wilde Bernard (Ontwerper), Thienpont Gerard (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19631,Bisschoppelijk Seminarie,"Notarisstraat 9A, Reep 1, Seminariestraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kazernes, seminaries",,,,voor WO I,"Bernaert Oscar (Ontwerper), Janssens Amand Robert (Ontwerper), Lemeire A. (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24733,Schoolgebouwen van het Sint-Lievenscollege,Willem de Beersteeg (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kazernes, lagere scholen, suikerraffinaderijen",,,,"19de eeuw, vierde kwart 18de eeuw",Martens M.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83594,Gendarmerie,Brugstraat 16 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kazernes",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
22054,Rijkswachtkazerne van 1879,Guffenslaan 18 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,kazernes,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22063,Kolonel Dusart Kazerne,Kolonel Dusartplein (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, kazernes, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22104,Politie- en brandweerkazerne,"Minderbroedersstraat 12-14, Walputstraat 7-9, 13-15 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,eclecticisme,"kazernes, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32047,Rijkswachtkazerne,Steenweg 158-160 (Heers),Limburg,Heers,Heers,True,False,Element,aanwezig,bewaard,eclecticisme,kazernes,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
22411,Dekenij,Markt 3 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"daken, dekenijen, gevels, kazernes, rijkswachtkazernes",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200626,Kazerne,Kolonie 32 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, kazernes, landbouwkolonies",,,,vierde kwart 19de eeuw,Chambert (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46700,Rijkswachtkazerne met personeelswoningen,Meerledorp 66-74 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,,"kazernes, personeelswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46590,Rijkswachtkazerne,Vrijheid 208 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, kazernes",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88755,Kazerne met legerbarakken,Parkweg (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"kazernes, soldatenbarakken, sporen",,,,"WO I, WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13468,Kazerne,"Infanterielaan 1, Lintsesteenweg 19, 19A-B (Kontich)",Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"kazernes, omheiningsmuren, paardenstallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32246,Rijkswachtgebouw,Tongersesteenweg 147-149 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,kazernes,,,,"eerste helft 18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
10048,Rijkswachtkazerne,Abtsherbergstraat 5 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10106,Kazerne Kwartier Cdt Dungelhoeff,"Baron Opsomerlaan 51, Paradeplein 2-3 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, kazernes, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
300249,Refugiehuis abdij van Nazareth en kazernegebouwen,"Blokstraat 1-7, Huibrechtstraat (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"kazernes, refugiehuizen",,,,"16de eeuw, tweede helft 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
10467,Klooster van Sion,Koepoortstraat 1 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,classicisme,"hekken, kapellen (gebouwen en structuren), kazernes, kloosters",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10637,Stadsmagazijn,Sionsplein 23 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
3617,Dossinkazerne,Goswin de Stassartstraat 137-151 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"gedenktekens, kazernes",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1480,Kazerne Luitenant-Generaal Baron Michel,Liersesteenweg (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,kazernes,,,,vierde kwart 19de eeuw,Dubuisson L. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
55933,Kazernegebouw met oefenplein,Leopoldplein 12 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"kazernes, openbare pleinen, ziekenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77738,Militair Hospitaal,Godtschalckstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, kapellen (gebouwen en structuren), kazernes, kloosters, omheiningsmuren, wintertuinen, ziekenhuizen",,,,"na WO II, voor WO I, WO II",Pollaert F. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27172,Jezuïetencollege,Jezuietenplein 24-25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kazernes, kloosters, opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36917,Rijkswachtkazerne,Jekerstraat 5-13 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,eclecticisme,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36904,Rijkswachtkazerne,Tongersesteenweg 140 (Riemst),Limburg,Riemst,Herderen,True,True,Element,aanwezig,bewaard,eclecticisme,kazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
51141,Onderofficierswoningen,Langemarkstraat 44-56 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,regionalisme,officiersgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
12277,Militair complex Kazerne majoor Blairon,"Campus Blairon 100, 200, 300, 410, 420, 424, 427, 441, 447, 452-454, 466, 477, 480, 488, 555, 599, 610, 712-716, 720, 725, 754 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,kazernes,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88501,Tekenacademie,Kerkstraat 51 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"kazernes, lagere scholen, muziekscholen",,,,WO II,"Serrure Edmond (senior) (Ontwerper), Van Namen K. (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
41241,Rijkswachtkazerne,Vismarkt 24 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,kazernes,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
209308,Kazerne Kapitein Stevens,Diksmuidse Heirweg 6 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,kazernes,,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14698,Fort Sint-Marie,Galgestraat (Zwijndrecht),"Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Zwijndrecht,True,False,Element,aanwezig,bewaard,brutalisme,"forten, kazernes, militaire gebouwen, walgrachten",,,,"20ste eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
