﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7577,Radiologiepraktijk dokter René Van Heurck,Solvynsstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,dokterspraktijken,,,,"interbellum, vierde kwart 19de eeuw","Cols - De Roeck (Ontwerper), De Braey Michel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6204,Meergezinswoning met dokterspraktijk,Steenbergstraat 24-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"apotheken, dokterspraktijken, meergezinswoningen, winkels",,,,voor WO I,"Dermond Ferdinand (Ontwerper), Tyck Edmond J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216864,Dokterswoning Roovers,Egelspoelstraat 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Jansen Lou (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Beerse
303289,Dokterswoning,Jozef Huysmanslaan 10 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38057,Privé-polikliniek dokter Martens,Emiel Clauslaan 136 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, ziekenhuizen",,,,interbellum,"Delvaux E. (Ontwerper), Gérard Marcel (Ontwerper), van de Velde Henry (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305001,Reumacentrum,Weg Naar As 123 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme","dokterspraktijken, dokterswoningen, verzorgingsgebouwen",,,,"na WO II, vanaf 1975","Croonenberghs André (Ontwerper), De Bruyne Pieter (Ontwerper), Freson Jos (Ontwerper), Swartenbroux Philippe (Ontwerper), Szternfeld Paul (Ontwerper), Walgrave Guido (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
216563,Dokterspraktijk ontworpen door I. Van Mossevelde,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,dokterspraktijken,,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
307371,"Neoclassicistisch herenhuis, bouwmeesterswoning Bernard Lion",Muinkkaai 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, dokterspraktijken, herenhuizen",,,,derde kwart 19de eeuw,"Ledoux Adrien (Ontwerper), Lion Bernard (Ontwerper), Lion Bernard (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307510,Woning met dokterspraktijk,Vogelenzang 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
208688,Dokterswoning met praktijk en tuin,"Noordomstraat 2, 2A-B (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen, hekken, hekpijlers, koetshuizen, paardenstallen, serres, siertuinen",,,,vierde kwart 19de eeuw,De Breuck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
72733,Dokterswoning en -praktijk,Bondgenotenlaan 129 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305539,Modernistisch burgerhuis met praktijkruimte,"Erasme Ruelensvest 99-101, 97A (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, garages",,,,interbellum,Spéder Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
72860,Burgerhuis,Maria-Theresiastraat 99 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen",,,,interbellum,Gebroeders Jotthier (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74277,Villa Van Ongevalle,Steenweg 48 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
36336,Villa,Gaversesteenweg 161-163 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, hekken, hekpijlers",,,,voor WO I,Van Gheyt E. (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
33114,Dokterswoning,Wervikstraat 42 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, garages, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
