﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122519,"Gebied geen archeologie, gewestelijk",Gebied 1671,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,digitaal hoogtemodel,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
122538,"Gebied geen archeologie, gewestelijk",Gebied 1691,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,digitaal hoogtemodel,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
123589,"Gebied geen archeologie, gewestelijk",Gebied 2754,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
123676,"Gebied geen archeologie, gewestelijk",Gebied 2843,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
124955,"Gebied geen archeologie, gewestelijk",Gebied 4165,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
121299,"Gebied geen archeologie, gewestelijk",Gebied 441,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
121300,"Gebied geen archeologie, gewestelijk",Gebied 442,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
125917,"Gebied geen archeologie, gewestelijk",Gebied 5172,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
125973,"Gebied geen archeologie, gewestelijk",Gebied 5231,Zoutleeuw (Vlaams-Brabant),Vlaams-Brabant,Zoutleeuw,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
126300,"Gebied geen archeologie, gewestelijk",Gebied 5567,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
126327,"Gebied geen archeologie, gewestelijk",Gebied 5594,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
126640,"Gebied geen archeologie, gewestelijk",Gebied 5878,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126685,"Gebied geen archeologie, gewestelijk",Gebied 5879,Nieuwerkerken (Limburg),Limburg,Nieuwerkerken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126687,"Gebied geen archeologie, gewestelijk",Gebied 5880,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126691,"Gebied geen archeologie, gewestelijk",Gebied 5881,Londerzeel (Vlaams-Brabant),Vlaams-Brabant,Londerzeel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126693,"Gebied geen archeologie, gewestelijk",Gebied 5882,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126696,"Gebied geen archeologie, gewestelijk",Gebied 5883,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126697,"Gebied geen archeologie, gewestelijk",Gebied 5884,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126698,"Gebied geen archeologie, gewestelijk",Gebied 5885,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126624,"Gebied geen archeologie, gewestelijk",Gebied 5886,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126700,"Gebied geen archeologie, gewestelijk",Gebied 5887,Zele (Oost-Vlaanderen),Oost-Vlaanderen,Zele,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126625,"Gebied geen archeologie, gewestelijk",Gebied 5888,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126626,"Gebied geen archeologie, gewestelijk",Gebied 5889,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126627,"Gebied geen archeologie, gewestelijk",Gebied 5890,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126628,"Gebied geen archeologie, gewestelijk",Gebied 5891,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126629,"Gebied geen archeologie, gewestelijk",Gebied 5892,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126630,"Gebied geen archeologie, gewestelijk",Gebied 5893,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126631,"Gebied geen archeologie, gewestelijk",Gebied 5894,Merelbeke (Oost-Vlaanderen),Oost-Vlaanderen,Merelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126632,"Gebied geen archeologie, gewestelijk",Gebied 5895,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126701,"Gebied geen archeologie, gewestelijk",Gebied 5896,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126702,"Gebied geen archeologie, gewestelijk",Gebied 5897,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126633,"Gebied geen archeologie, gewestelijk",Gebied 5898,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126634,"Gebied geen archeologie, gewestelijk",Gebied 5899,"Kruisem, Zulte (Oost-Vlaanderen)",Oost-Vlaanderen,"Kruisem, Zulte",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126635,"Gebied geen archeologie, gewestelijk",Gebied 5900,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126703,"Gebied geen archeologie, gewestelijk",Gebied 5901,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126636,"Gebied geen archeologie, gewestelijk",Gebied 5902,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126637,"Gebied geen archeologie, gewestelijk",Gebied 5903,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126704,"Gebied geen archeologie, gewestelijk",Gebied 5904,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126638,"Gebied geen archeologie, gewestelijk",Gebied 5905,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126705,"Gebied geen archeologie, gewestelijk",Gebied 5906,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126706,"Gebied geen archeologie, gewestelijk",Gebied 5907,Holsbeek (Vlaams-Brabant),Vlaams-Brabant,Holsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126647,"Gebied geen archeologie, gewestelijk",Gebied 5908,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126648,"Gebied geen archeologie, gewestelijk",Gebied 5909,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126645,"Gebied geen archeologie, gewestelijk",Gebied 5910,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126646,"Gebied geen archeologie, gewestelijk",Gebied 5911,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126707,"Gebied geen archeologie, gewestelijk",Gebied 5912,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126708,"Gebied geen archeologie, gewestelijk",Gebied 5913,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126641,"Gebied geen archeologie, gewestelijk",Gebied 5914,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126643,"Gebied geen archeologie, gewestelijk",Gebied 5915,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126644,"Gebied geen archeologie, gewestelijk",Gebied 5916,Sint-Martens-Latem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Martens-Latem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126642,"Gebied geen archeologie, gewestelijk",Gebied 5917,Lebbeke (Oost-Vlaanderen),Oost-Vlaanderen,Lebbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126709,"Gebied geen archeologie, gewestelijk",Gebied 5918,Pelt (Limburg),Limburg,Pelt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126654,"Gebied geen archeologie, gewestelijk",Gebied 5919,Zottegem (Oost-Vlaanderen),Oost-Vlaanderen,Zottegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126655,"Gebied geen archeologie, gewestelijk",Gebied 5920,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126652,"Gebied geen archeologie, gewestelijk",Gebied 5921,Oudenaarde (Oost-Vlaanderen),Oost-Vlaanderen,Oudenaarde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126653,"Gebied geen archeologie, gewestelijk",Gebied 5922,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126658,"Gebied geen archeologie, gewestelijk",Gebied 5923,Zulte (Oost-Vlaanderen),Oost-Vlaanderen,Zulte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126656,"Gebied geen archeologie, gewestelijk",Gebied 5924,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126657,"Gebied geen archeologie, gewestelijk",Gebied 5925,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126651,"Gebied geen archeologie, gewestelijk",Gebied 5926,Sint-Martens-Latem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Martens-Latem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126650,"Gebied geen archeologie, gewestelijk",Gebied 5927,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126668,"Gebied geen archeologie, gewestelijk",Gebied 5928,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126710,"Gebied geen archeologie, gewestelijk",Gebied 5929,Lummen (Limburg),Limburg,Lummen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126711,"Gebied geen archeologie, gewestelijk",Gebied 5930,Tielt-Winge (Vlaams-Brabant),Vlaams-Brabant,Tielt-Winge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126712,"Gebied geen archeologie, gewestelijk",Gebied 5931,Zoersel (Antwerpen),Antwerpen,Zoersel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126659,"Gebied geen archeologie, gewestelijk",Gebied 5932,"Machelen, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Machelen, Zaventem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126669,"Gebied geen archeologie, gewestelijk",Gebied 5933,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126713,"Gebied geen archeologie, gewestelijk",Gebied 5934,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126667,"Gebied geen archeologie, gewestelijk",Gebied 5935,Opwijk (Vlaams-Brabant),Vlaams-Brabant,Opwijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126723,"Gebied geen archeologie, gewestelijk",Gebied 5936,Merelbeke (Oost-Vlaanderen),Oost-Vlaanderen,Merelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126649,"Gebied geen archeologie, gewestelijk",Gebied 5937,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126660,"Gebied geen archeologie, gewestelijk",Gebied 5938,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126670,"Gebied geen archeologie, gewestelijk",Gebied 5939,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126714,"Gebied geen archeologie, gewestelijk",Gebied 5940,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126715,"Gebied geen archeologie, gewestelijk",Gebied 5941,Liedekerke (Vlaams-Brabant),Vlaams-Brabant,Liedekerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126665,"Gebied geen archeologie, gewestelijk",Gebied 5942,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126664,"Gebied geen archeologie, gewestelijk",Gebied 5943,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126716,"Gebied geen archeologie, gewestelijk",Gebied 5944,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126666,"Gebied geen archeologie, gewestelijk",Gebied 5945,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126662,"Gebied geen archeologie, gewestelijk",Gebied 5946,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126661,"Gebied geen archeologie, gewestelijk",Gebied 5947,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126663,"Gebied geen archeologie, gewestelijk",Gebied 5948,Wemmel (Vlaams-Brabant),Vlaams-Brabant,Wemmel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126717,"Gebied geen archeologie, gewestelijk",Gebied 5949,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126688,"Gebied geen archeologie, gewestelijk",Gebied 5950,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126689,"Gebied geen archeologie, gewestelijk",Gebied 5951,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126690,"Gebied geen archeologie, gewestelijk",Gebied 5952,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126718,"Gebied geen archeologie, gewestelijk",Gebied 5953,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126639,"Gebied geen archeologie, gewestelijk",Gebied 5954,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126719,"Gebied geen archeologie, gewestelijk",Gebied 5955,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126720,"Gebied geen archeologie, gewestelijk",Gebied 5956,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126671,"Gebied geen archeologie, gewestelijk",Gebied 5957,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126674,"Gebied geen archeologie, gewestelijk",Gebied 5958,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126672,"Gebied geen archeologie, gewestelijk",Gebied 5959,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126673,"Gebied geen archeologie, gewestelijk",Gebied 5960,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126694,"Gebied geen archeologie, gewestelijk",Gebied 5961,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126695,"Gebied geen archeologie, gewestelijk",Gebied 5962,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126692,"Gebied geen archeologie, gewestelijk",Gebied 5963,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126686,"Gebied geen archeologie, gewestelijk",Gebied 5964,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126721,"Gebied geen archeologie, gewestelijk",Gebied 5965,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126682,"Gebied geen archeologie, gewestelijk",Gebied 5966,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126684,"Gebied geen archeologie, gewestelijk",Gebied 5967,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126683,"Gebied geen archeologie, gewestelijk",Gebied 5968,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126677,"Gebied geen archeologie, gewestelijk",Gebied 5969,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126678,"Gebied geen archeologie, gewestelijk",Gebied 5970,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126675,"Gebied geen archeologie, gewestelijk",Gebied 5971,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126676,"Gebied geen archeologie, gewestelijk",Gebied 5972,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126680,"Gebied geen archeologie, gewestelijk",Gebied 5973,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126681,"Gebied geen archeologie, gewestelijk",Gebied 5974,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126679,"Gebied geen archeologie, gewestelijk",Gebied 5975,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126722,"Gebied geen archeologie, gewestelijk",Gebied 5976,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126699,"Gebied geen archeologie, gewestelijk",Gebied 5977,Zottegem (Oost-Vlaanderen),Oost-Vlaanderen,Zottegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
