﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34902,Kasteeldomein Ter Wallen,Heirstraat 33-35 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"aalpompen, grotten, hekken, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, toegangsbruggen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89093,Kasteeldomein Bloemendale,"Stationsstraat 62, 70, Wellingstraat 34 (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"boothuizen, dokterswoningen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, paardenstallen, private parken, tuinbruggen, vijvers",,,,vierde kwart 19de eeuw,"Delacenserie Louis (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Rosseels Egidius (Ontwerper), Rosseels Pierre Liévin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83816,Notariswoning,Burg. de Lausnaystraat 15 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"grotten, hekken, notariswoningen, siertuinen, stallen, tuin- en parkelementen, tuinpaviljoenen, wagenhuizen, washuizen",,,,"tweede helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84710,Bedevaartsoord Onze-Lieve-Vrouw van Zeven Weeën,Kapelleplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, gedenktekens, grotten, loofbossen, ommegangen, pijlerkapellen",,,,"derde kwart 17de eeuw, interbellum",De Beule Aloïs (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
73891,Kasteeldomein van de Top Bronnen,"Brusselsestraat 100-102, Toepkapelstraat 11 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,art nouveau,"borstbeelden, bronnen, grotten, jachthuizen, parken, pijlerkapellen, poorten (bijgebouwen), tuinpaviljoenen, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
