﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40410,Boerenhuis,Langeveldstraat 25 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40419,Boerenhuis,Stwg. op Merchtem 22 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40426,Boerenhuis,Stwg. op Vilvoorde 177 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
76336,Boerenhuis,Vossestraat 7 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
76335,Boerenhuis Oud Gildehuis,Dries 2A (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40403,Boerenhuisje,Baardegemstraat 19 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40404,Boerenhuisje,Broekstraat 3 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40406,Boerenhuisje,Heirbaan 88 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40416,Boerenhuisje,Stwg. op Aalst 59 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40420,Boerenhuisje,Stwg. op Merchtem 22 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40425,Boerenhuisje,Grootveld 78 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40428,Boerenwoningen,Waaienberg 118 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Opwijk",,Bouwkundig,Agentschap Onroerend Erfgoed
40414,Dorpswoning,Schoolstraat 2 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40415,Dorpswoning,Schoolstraat 83 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40413,Gemeentehuis van Opwijk,Marktstraat 55 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40408,Hoeve Hof ten Eecken,Klaarstraat 78 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40409,Hoeve Tessenhof,Klaarstraat 145 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, pijlerkapellen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40411,Hoeve in U-vorm,Langeveldstraat 71 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40422,Kapel Onze-Lieve-Vrouw ten Nood,Grootveld 2 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40412,Kleine hoeve,Mansteen 111-113 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40424,Kleine hoeve,Grootveld 45 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
76337,Langsschuur,Zottegemstraat 30 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,False,False,Element,niet aanwezig,bewaard,,schuren,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40405,Oude Pastorie Sint-Paulusparochie,Oude-pastoriedreef 32 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,vakwerkbouw,"pastorietuinen, pastorieën, schuren",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Opwijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
76333,Parochiekerk Sint-Pieter,Dorp 44 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"13de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw","De Buck Achille (Ontwerper), Rau Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Opwijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76334,Pastorie Sint-Pieterparochie,Dorp 42 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40423,Sint-Jozefkapel,Waaienberg (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40402,Sint-Rochuskapel met gekandelaarde linden,Mazelstraat 50 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia platyphyllos,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Opwijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40421,Twee boerenhuisjes,"Stwg. op Vilvoorde 106, 133 (Opwijk)",Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40407,Twee woonhuisjes,Heirbaan 178-180 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, kapellen (klein erfgoed)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40427,U-vormige hoeve,Waaienberg 27 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Opwijk",,Bouwkundig,Agentschap Onroerend Erfgoed
40418,Watermolen,Stwg. op Dendermonde 206 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
40417,Woonhuisje,Stwg. op Aalst 99 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
