﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122240,"Gebied geen archeologie, gewestelijk",Gebied 1386,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122241,"Gebied geen archeologie, gewestelijk",Gebied 1387,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122242,"Gebied geen archeologie, gewestelijk",Gebied 1388,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122243,"Gebied geen archeologie, gewestelijk",Gebied 1389,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122244,"Gebied geen archeologie, gewestelijk",Gebied 1390,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122245,"Gebied geen archeologie, gewestelijk",Gebied 1391,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122246,"Gebied geen archeologie, gewestelijk",Gebied 1392,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122247,"Gebied geen archeologie, gewestelijk",Gebied 1393,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122248,"Gebied geen archeologie, gewestelijk",Gebied 1394,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122249,"Gebied geen archeologie, gewestelijk",Gebied 1395,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126915,"Gebied geen archeologie, gewestelijk",Gebied 6164,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126880,"Gebied geen archeologie, gewestelijk",Gebied 6175,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126879,"Gebied geen archeologie, gewestelijk",Gebied 6176,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126878,"Gebied geen archeologie, gewestelijk",Gebied 6177,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126988,"Gebied geen archeologie, gewestelijk",Gebied 6179,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,bodemkaart,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127019,"Gebied geen archeologie, gewestelijk",Gebied 6180,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126990,"Gebied geen archeologie, gewestelijk",Gebied 6258,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126989,"Gebied geen archeologie, gewestelijk",Gebied 6259,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127058,"Gebied geen archeologie, gewestelijk",Gebied 6290,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127055,"Gebied geen archeologie, gewestelijk",Gebied 6327,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127057,"Gebied geen archeologie, gewestelijk",Gebied 6328,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127094,"Gebied geen archeologie, gewestelijk",Gebied 6329,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127093,"Gebied geen archeologie, gewestelijk",Gebied 6330,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127092,"Gebied geen archeologie, gewestelijk",Gebied 6331,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,bebouwing,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127123,"Gebied geen archeologie, gewestelijk",Gebied 6333,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127056,"Gebied geen archeologie, gewestelijk",Gebied 6345,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127059,"Gebied geen archeologie, gewestelijk",Gebied 6346,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127638,"Gebied geen archeologie, gewestelijk",Gebied 6853,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127639,"Gebied geen archeologie, gewestelijk",Gebied 6854,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127640,"Gebied geen archeologie, gewestelijk",Gebied 6855,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127641,"Gebied geen archeologie, gewestelijk",Gebied 6856,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127642,"Gebied geen archeologie, gewestelijk",Gebied 6857,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127643,"Gebied geen archeologie, gewestelijk",Gebied 6858,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127644,"Gebied geen archeologie, gewestelijk",Gebied 6859,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127645,"Gebied geen archeologie, gewestelijk",Gebied 6860,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127646,"Gebied geen archeologie, gewestelijk",Gebied 6861,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127668,"Gebied geen archeologie, gewestelijk",Gebied 6883,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127670,"Gebied geen archeologie, gewestelijk",Gebied 6885,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147018,"Gebied geen archeologie, gewestelijk",Gebied 7333,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147019,"Gebied geen archeologie, gewestelijk",Gebied 7334,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147020,"Gebied geen archeologie, gewestelijk",Gebied 7335,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147021,"Gebied geen archeologie, gewestelijk",Gebied 7336,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147022,"Gebied geen archeologie, gewestelijk",Gebied 7337,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147023,"Gebied geen archeologie, gewestelijk",Gebied 7338,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147024,"Gebied geen archeologie, gewestelijk",Gebied 7339,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147025,"Gebied geen archeologie, gewestelijk",Gebied 7340,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147026,"Gebied geen archeologie, gewestelijk",Gebied 7341,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147027,"Gebied geen archeologie, gewestelijk",Gebied 7342,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147028,"Gebied geen archeologie, gewestelijk",Gebied 7343,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147029,"Gebied geen archeologie, gewestelijk",Gebied 7344,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147030,"Gebied geen archeologie, gewestelijk",Gebied 7345,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147031,"Gebied geen archeologie, gewestelijk",Gebied 7346,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147032,"Gebied geen archeologie, gewestelijk",Gebied 7347,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
