﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307566,Kanaal van Beverlo,"Balen (Antwerpen), Leopoldsburg, Lommel (Limburg)","Antwerpen, Limburg","Balen, Leopoldsburg, Lommel",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtkanten, kanalen (infrastructuur), trekwegen",,,Quercus rubra,tweede helft 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135067,Rammelaars,"Olmen (Balen), Kwaadmechelen (Ham), Meerhout (Meerhout)","Antwerpen, Limburg","Balen, Ham, Meerhout","Kwaadmechelen, Meerhout, Olmen",False,False,Geheel,aanwezig,bewaard,,"beken, broekbossen, coulissenlandschappen, ijzerertswinning, ontwateringsgrachten, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
51927,Oorlogsmonument,A. Dierckxstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bernaerts Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
51925,Burgerhuis,A. Dierckxstraat 1-3 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51926,Jongensschool,A. Dierckxstraat 2 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51931,Muuns kapelleke,Berg (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",Van de Poel J. (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51930,Arbeiderswoningen,Berg 4 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51932,Kasteel van de Berkebossen,Berkensingel 24 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neotraditioneel,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52226,Langgestrekte hoeve,Berksvennen 1 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51929,Gemeenteschool,Bevrijdingsstraat 1 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neotraditioneel,lagere scholen,,,,"interbellum, WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51933,Brouwerij,Bevrijdingsstraat 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51934,Eengezinswoning,Bevrijdingsstraat 3 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52227,Hoeve met Kempische schuur,Bosstraat 30 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51935,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Brisdilstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52195,Kasteel De Most,De Most 3-4 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neotraditioneel,"landhuizen, oorlogsgedenktekens, parken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52196,Kapel van Gerheide,Endstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,gotiek,betreedbare kapellen (klein erfgoed),,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52219,Citéwoning,Forcitestraat 3 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51936,Bareelwachtershuisje,Gasthuisstraat 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gemakhuisjes, stallen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51937,Modernistische eengezinswoning,Gasthuisstraat 38 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52228,Kempische schuur,Gestelseweg 1 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,schuren,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52198,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Grees (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52200,Langgestrekte hoeve,Grees 54 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52199,Langgestrekte hoeve,Grees 63 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51938,Pastorie van de Sint-Andriesparochie,Gustaaf Woutersstraat 20 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorieën, stallen",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52209,Heilige Odradakapel,Halflochtdijk (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), Mariagrotten, parken, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52229,Langgestrekte hoeve,Hamsehoeven 10 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52230,Kasteel van Heivoort,Heivoort 14 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52231,Lindehoeve,Heivoort 50 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, hoeven, schermbeplantingen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51939,Langgestrekte hoeve,Holven 24 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51940,Kapel Heilige Johannes,Hoolstmolenstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51941,Hoolstmolen,Hoolstmolenstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,watermolens,,,,"18de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51942,Boerenhuis,Houtkantstraat 12 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52202,Pastorie van de Sint-Hubertusparochie,Hulsen 106 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52203,Parochiekerk Sint-Hubertus,Hulsen 109 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52204,Langgestrekte hoeve,Hulsen 111 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52201,Landelijke villa,Hulsen 90 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52220,Springstoffenfabriek La Forcite,Japanse-Kerselarenlaan 1 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bunkers, gebouwen voor chemische nijverheid",,,,na WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52221,Boskapel,Kapelstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
52233,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Kerkhofstraat (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52232,Langgestrekte hoeve,Kerkhofstraat 1 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, bomenrijen, langgestrekte hoeven, schermbeplantingen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52234,Parochiekerk Sint-Willibrordus,Kerkplein (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Elaerts - Calders (Ontwerper), Stalins - Janssens (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Vondel Louis (Ontwerper), Van Os Tony (Ontwerper)",Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51943,Dorpswoning,Kerkstraat 11 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51944,Dorpswoning,Kerkstraat 31 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51945,Interbellumwoning,Kerkstraat 33 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51946,Burgerwoning,Kerkstraat 35 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51947,Burgerhuis,Kerkstraat 38 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51948,Villa,Kerkstraat 53/1 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51949,Burgerwoning,Kerkstraat 57 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51950,Langgestrekte hoeve,Kerkstraat 76 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51951,Burgerwoning,Kerkstraat 81 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52222,Directeurswoning,Kloosterplein 2-3 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52235,Langgestrekte hoeve,Kloosterstraat 9 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52236,Boskapel,Lichtenboslaan (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bedevaartkapellen, parken",,,,tweede kwart 19de eeuw,Calders Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51955,Burgerwoning,Markt 12 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51956,Slagerij,Markt 15 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51957,Sporthotel,Markt 17 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51958,Burgerwoning,Markt 18 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51952,Notariswoning,Markt 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51959,Huis Bierkens,Markt 23 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51960,Dorpswoning,Markt 25 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51961,Brouwershuis,Markt 28 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,brouwerswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
51962,Dorpswoning,Markt 35 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51953,Parochiekerk Sint-Andries,Markt 7 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, eerste kwart 16de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Elaerts - Calders (Ontwerper), Leynen Stef (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Gastel Johan (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Balen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51954,Huis Wouters,Markt 9 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51964,Pijlerkapel,Molenstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51963,Dorpswoning,Molenstraat 6 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51965,Arbeidershuis,Molenveld 68 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bomenrijen, schermbeplantingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51966,Langgestrekte hoeve,Nagelsberg 3 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51928,Villa en bijgebouw,Nieuwstraat 8 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52206,Burgerhuis,Olmensebaan 133 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52205,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Olmensebaan 61 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"gedenktekens, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
52237,Woonstalhuisje,Oosthamsesteenweg 5 (Balen),Antwerpen,Balen,Olmen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51967,Wegkapel,Oude Molsebaan (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52238,Pastorie van de Sint-Willibrordusparochie,Pastorijstraat 1 (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,neotraditioneel,"bruggen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"tweede kwart 18de eeuw, voor WO I",Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52213,Pijlerkapel,Peer Luytendijk (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52207,Sint-Luciakapel,Rosselaar (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Balen, Snelscreening erfgoed voor devotie, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
52208,Hoeve Peeters,Rosselaar 40 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, waterputten",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52239,Burgerhuis,Schoolstraat 1 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52242,Gemeenteschool,Schoolstraat 9-13 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52240,Meisjesschool en klooster,Schoolstraat 3 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Schooffs P.J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
52241,Villa,Schoolstraat 4-6 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52211,Kapel Sint-Thomas van Kantelberg,Schoor-Dorp 1 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,gotiek,betreedbare kapellen (klein erfgoed),,,,eerste kwart 17de eeuw,Schellekens Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52212,Pannenhuis,Schoor-Dorp 32 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schepenhuizen, stallen",,,,vierde kwart 17de eeuw,Raeymaekers Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51969,Dorpswoning,Soef 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51968,Burgerhuis,St.-Rochusstraat 18 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52197,Parochiekerk Sint-Jan,St.Jansstraat 62 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,bewaard,,parochiekerken,,,,na WO II,Neefs Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
51970,Woonstalhuisje,Stappersdijk 42-43 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51971,Langgestrekte hoeve,Stappersdijk 49 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51973,Burgerhuis,Stationsstraat 29 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
