﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306632,Dries,"Dries, Lijneveldstraat, Vekenstraat (Buggenhout)",Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, driesen, kerkhoven, onderwijsgebouwen, oorlogsgedenktekens, opgaande bomen, parochiekerken, waterpompen",,,"Tilia europaea (x), Tilia platyphyllos",,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
300285,Hoeven en Villa De Blijpoel met omgeving,"Blijpoel, Scheldehout (De Pinte)",Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,"afgesneden meanders, driesen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200727,Dries van Merendree,Biezestraat (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,driesen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200938,Opstaldries,Opstalplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,True,Element,aanwezig,bewaard,,driesen,,,,,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300773,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306639,Vroonstalledries,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"driesen, herdenkingsbomen, kerkhoven, parochiekerken, vredesbomen",,,,,,"Inventarisatie bouwkundig erfgoed Gent, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
200999,Dries met gekandelaarde kastanjes,Dries (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gekandelaarde bomen, muziekkiosken, standbeelden",,,Aesculus hippocastanum,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie houtige beplantingen Heuvelland, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135224,Dries van Kaprijke,"Plein, Voorstraat (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,False,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gemeentehuizen, graslanden, oorlogsgedenktekens, openbare pleinen, parochiekerken, wegen",,,"Aesculus hippocastanum, Fraxinus excelsior",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
210651,Dries 't Nelleken,"Eizeringenstraat, Nellekenstraat, Oude Geraardsbergsestraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), driesen, opgaande bomen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",WO I,,"Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301176,Dorpsplein Eksaarde,Eksaarde-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"driesen, oorlogsgedenktekens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200128,Mazenzeledries,Dries (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,False,True,Element,aanwezig,bewaard,,"driesen, opgaande bomen",,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
300777,Dorpskom Ename,"Abdijsteeg, Abdijstraat, Beaucarnestraat, Enameplein, Lijnwaadmarkt, Lotharingenstraat, Martijn van Torhoutstraat, Paardemarktstraat, Sint-Laurentiusstraat, Sint-Salvatorsstraat, Wallestraat, Zwijndries (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"bomenrijen, dorpen, driesen, gekandelaarde bomen, pleinnederzettingen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302772,Dorpsdries Kleine Brogel,Zavelstraat (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,driesen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
134527,Marktplein van Zichem,Markt (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"driesen, gedenktekens, kiosken, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),"Erfgoed Eerste Wereldoorlog, Historische tuinen en parken",Landschappelijk,Agentschap Onroerend Erfgoed
301496,Dorpskom Sint-Pauwels,"Bakkersdreef, Beekstraat, Brouwershof, Dries, Ettingestraat, Gentstraat, Herdershof, Heuldonk, Hof ter Vierschaar, Klapdorp, Kruisputwegel, Meulenberg, Pastorijstraat, Pastorijwegel, Potterstraat, Schoolwegel, Wallenhof, Zandstraat (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,,"dorpen, driesen, openbare pleinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135225,Dries van Sinaai,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gemeentehuizen, graslanden, kasseiwegen, kerkhoven, oorlogsgedenktekens, parochiekerken, vrijheidsbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301390,Dorpskom Sombeke,"Dommelstraat, Kasteelstraat, Smoorstraat, Sombekedries, Veldstraat, Warandestraat (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"dorpen, driesen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306695,Dorpskern Ulbeek,"Daalstraat, Ulbeekstraat (Wellen)",Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"brouwerijen, dorpen, driesen, hoeven, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77648,Dries met drinkpoel,Hulst (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"driesen, hoeven, poelen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
