﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308863,De Schrieken,"Beerse, Lille (Antwerpen)",Antwerpen,"Beerse, Lille",Onbepaald,False,True,Element,aanwezig,bewaard,,"bomenrijen, broekbossen, gemengde bossen, graslanden, houtkanten, moerassen, vennen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135010,Kolonie Merksplas,"Beerse (Beerse), Merksplas (Merksplas), Rijkevorsel (Rijkevorsel)",Antwerpen,"Beerse, Merksplas, Rijkevorsel","Beerse, Merksplas, Rijkevorsel",False,True,Geheel,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), landbouwkolonies, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135034,Visbeekvallei,"Beerse (Beerse), Lille, Wechelderzande (Lille)",Antwerpen,"Beerse, Lille","Beerse, Lille, Wechelderzande",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, gesloten landschappen, heiden, moerassen, strookvormige ontginningspatronen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
305971,Turnhoutkanalstellung,"Beerse (Beerse), Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Oud-Turnhout (Oud-Turnhout), Rijkevorsel (Rijkevorsel), Schoten (Schoten), Turnhout (Turnhout)",Antwerpen,"Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Turnhout","Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Sint-Job-in-'t Goor, Sint-Lenaarts, Turnhout",False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
11767,Villa ontworpen door L. Jansen,Akkerschootstraat 8 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Crepain Jo (Ontwerper), Jansen Lou (Ontwerper)",Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11768,Café De Jachthoorn,Antwerpseweg 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12351,Hoeve Het Epelaar,Antwerpseweg 128 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12352,Villa ontworpen door B. Van Heugten,Antwerpseweg 145 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Van Heugten B. (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12353,Woning Ceulemans,Antwerpseweg 160 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11769,Villa ontworpen door L. Van Ravestyn,Antwerpseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12354,Villa met hoekerker,Antwerpseweg 218 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11770,Kunstenaarswoning Jan Vaerten,Antwerpseweg 26 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12355,Eclectische villa,Antwerpseweg 287 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11771,Kasteel en boerderij Diepevoort,Antwerpseweg 39-41 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,neogotiek,"kasteelhoeven, landhuizen",,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11772,Woning Van de Vliet,Berenlaan 11 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11773,Landhuis Tempelhof,Bisschopslaan 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"duiventorens, gedenktekens, koetshuizen, landhuizen, private parken, sculpturen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11776,Villa in cottagestijl,Bisschopslaan 15 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11777,Tweegezinswoning,Bisschopslaan 48-50 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11774,Villa Huize Bastyns,Bisschopslaan 5 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11778,Sint-Jozefskliniek,Bisschopslaan 56 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,ziekenhuizen,,,,interbellum,"Boon Clement (Ontwerper), Wijn Godfried (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beerse",,Bouwkundig,Gemeente Beerse
11775,Dorpswoning en winkel in eclectische stijl,Bisschopslaan 6-8 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11779,Villa ontworpen door L. Jansen,Bisschopslaan 68 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11780,Langgestrekte hoeve,Bisschopslaan 73 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11781,Twee villa's De Corte en Michielsen,Bisschopslaan 76-78 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,"art deco, modernisme",villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11782,Neogotische kapel,Boudewijnstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,voor WO I,"Huet Raph (Ontwerper), Luyten & Lens (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11783,Boerenarbeiderswoning,Bremstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beerse",,Bouwkundig,Gemeente Beerse
11784,Architectenwoning J. Maes,Dageraadlaan 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Maes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11785,Brugwachterswoning bij Brug 4,Dijkstraat 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
305940,Duitse bunker,Duivenhoek (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
216864,Dokterswoning Roovers,Egelspoelstraat 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Jansen Lou (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Gemeente Beerse
101395,Sociale woonwijk Hemelrijk,"Europaplein 1-8, Rerum Novarumlaan 10-21, Sint-Lambertusstraat 17-23, Stadionlaan 16-42 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,"Beerse Maatschappij voor de Huisvesting (Opdrachtgever), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Beerse, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Gemeente Beerse
11786,Winkelhuis,Gasthuisstraat 25 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,"art deco, modernisme",winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11787,Eclectische dokterswoning,Gasthuisstraat 27 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,dokterswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11788,Twee interbellumwoningen,Gasthuisstraat 40-42 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11789,Burgerhuis ontworpen door R. Van Steenbergen,Gasthuisstraat 43 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11790,"Dokterswoning, gedateerd 1887",Gasthuisstraat 49 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers, koetshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11791,Villa met puntgevel,Gasthuisstraat 51 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11792,Villa ontworpen door R. Van Steenbergen,Gasthuisstraat 57 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11793,"Dorpswoning, gedateerd 1889",Gasthuisstraat 58 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11794,Woning Rommens,Gasthuisstraat 59 (Beerse),Antwerpen,Beerse,Beerse,True,True,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Agentschap Onroerend Erfgoed
11795,"Tweegezinswoning, gedateerd 1924",Gasthuisstraat 61-63 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11796,Burgerhuis,Gasthuisstraat 70 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11797,Hoek- en burgerhuizen in eclectische stijl,"Gemeenteplein 7-8, 9 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11798,"Villa, gedateerd 1924",Gierleseweg 5 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11799,Gesloten hoeve,Ginnekenshoek 32-50 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12358,Woonstalhuis,"Hei-ende 19, 19/1 (Beerse)",Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12359,Sinte-Balbinahoeve,"Hei-ende 30, 28/1 (Beerse)",Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,WO II,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12360,Villa van 1971,Hei-ende 48 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Janssens Gust (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
85245,Woonstalhuis,Heiakker 20 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11801,Hoeve Den Heiberg,Heibergstraat 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11800,Hoeve 't Ravestijns-Hof,Heibergstraat 7 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12356,Pastorie van de Sint-Quirinusparochie,Heidijk 1 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, hekken, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12357,Burgerhuis van 1929,Heidijk 13 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12361,Dorpswoningen,"Hoogstraat 1, 7, 11 (Beerse)",Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12364,Schoolvilla Madonna,Hoogstraat 13 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,vakantietehuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12365,Hoeve met losstaande bestanddelen,Hoogstraat 16 (Beerse),Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12366,Klooster,Hoogstraat 17 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,kloosters,,,,eerste helft 20ste eeuw,Van Roey-Luyckx Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12369,Afspanningen De Zwaan en Den Hert,"Hoogstraat 2, Kerkstraat 53-55 (Beerse)",Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12368,Dorpswoning met bakhuis,Hoogstraat 21 (Beerse),Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, dorpswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12367,Hoeve uit 1870,Hoogstraat 22 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12363,Burgerhuis van 1928,Hoogstraat 6 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11803,Woonstalhuis,Houtseweg 133 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11804,Hoeve Houthoeve,Houtseweg 174 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11802,Eclectische villa,Houtseweg 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11805,Woning Proost,Kapellekuilstraat 42 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
306211,Dorpswoningen,Kapelstraat 13-15 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11806,Dorpswoning,Kapelstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11807,Kapellehoeve en T-vormige hoeve,Kapelstraat 59-61 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11808,Boerenarbeiderswoningen Kapellerij,Kapelstraat 72-76 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11809,Parochiekerk Sint-Lambertus,Kerkplein (Beerse),Antwerpen,Beerse,Beerse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 15de eeuw, voor WO I",Goethals Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Agentschap Onroerend Erfgoed
12371,Parochiekerk Sint-Quirinus,Kerkstraat (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,"classicisme, gotiek","hekken, kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste kwart 18de eeuw",Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12370,Dorpswoning,Kerkstraat 59 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12372,Gemeentehuis Vlimmeren en jongensschool,Kerkstraat 64-66 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, lagere scholen",,,,"interbellum, voor WO I","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11810,Langgestrekte hoeve,Kleiputstraat 3 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11811,Langgestrekte hoeve,Larenstraat 17 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11812,Burgerhuis ontworpen door R. Van Steenbergen,Lindenlaan 58 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11813,Boerenarbeiderswoningen,"Lindenlaan 72, 77 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
306212,Boerenarbeiderswoningen,Lindenlaan 75 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beerse",,Bouwkundig,Gemeente Beerse
11814,Kapel van het Heilig Hart van Jezus,Merksplasseweg (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11815,Villa ontworpen door J. Van Steenbergen,Merksplasseweg 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11816,Droogloods,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
305944,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305945,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
