﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133451,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132788,Beekbegeleidende houtkant op steilrand langs Verrebeek,Verrebeke (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, houtkanten, vastleggingshagen","beken, valleiranden",,"Aesculus hippocastanum, Alnus glutinosa, Castanea sativa, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
130832,Geriefhoutbosje bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",erven,,"Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131307,Geriefbosje met middelhout,Torreborrestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, middelhoutpercelen",,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Prunus cerasus, Prunus spinosa, Salix alba, Sambucus nigra, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132018,Gemengd geriefhoutbosje,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, knotbomen, middelhoutpercelen",weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300038,"Hakhoutperceel van es, els, hazelaar en kastanje",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen","bossen, bronnen",,"Alnus glutinosa, Castanea sativa, Corylus avellana, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132275,Hakhoutbosje met robinia,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",,,Robinia pseudoacacia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132282,Hakhoutbosje met houtkant op talud,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, houtkanten, vastleggingshagen",natuurlijke taluds,,"Crataegus monogyna, Fraxinus excelsior, Prunus avium, Robinia pseudoacacia, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132244,Hakhoutbosje met robinia,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",,,Robinia pseudoacacia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
