﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
115,Beschermd monument,Knotbomen van zomereik en delen van straten,"Binneweg, Buikpoelstraat, Peperstraat (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/141.1, DB002306, OB001898",,"bomenrijen, knotbomen",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4728,Agentschap Onroerend Erfgoed
113,Beschermde archeologische site,Primitieve parochie van Weerde,Diestse steenweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.04/24001/101.1, DB002291, OB001835",,"nederzettingen, parochiekerken",,,,"12de eeuw, Karolingische periode, late middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2009-06-22,,,4630,Agentschap Onroerend Erfgoed
111,Beschermd monument,Knotbomen van zomereik en delen van buurtwegen,Elsleukenstraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/149.1, DB002306, OB001901",,"bomenrijen, knotbomen",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4726,Agentschap Onroerend Erfgoed
7851,Beschermde archeologische site,Nieuwerck Onze-Lieve-Vrouwekathedraal,Groenplaats 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/112.1, 4.04/11002/103.1",,"kathedralen, koren",,,,eerste helft 16de eeuw,,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper)",Project beschermingsdatabank 2013-2016,,2015-02-09,,,5667,Agentschap Onroerend Erfgoed
4248,Beschermde archeologische site,Burchtzone,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.04/11002/102.1, DA002484, OA003610",,"burchten, gebouwplattegronden, grachten (verdedigingselementen)",,,,"9de eeuw, late middeleeuwen, Midden-Romeinse tijd, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2010-06-17,,,4718,Agentschap Onroerend Erfgoed
5485,Beschermd monument,Stadspark,"Louiza-Marialei, Quinten Matsijslei, Rubenslei, Van Eycklei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/124.1, 4.01/11002/2255.1, DA002500, OA003627",,"beelden, belvedères, bunkers, eet- en drinkgelegenheden, hangbruggen, oorlogsgedenktekens, opgaande bomen, stadsparken, vijvers",,,"Acer monspessulanum, Alnus glutinosa, Catalpa bignonioides, Celtis occidentalis, Cercis siliquastrum, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Quercus cerris, Quercus pyrenaica, Taxodium distichum, Tilia europaea (x) 'Euchlora'","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, WO II",,"Dens Pieter Jan August (Ontwerper), Keilig Edouard (Ontwerper), Van Cuyck Emmanuel (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-05-21,,,4713,Agentschap Onroerend Erfgoed
4427,Beschermde archeologische site,Finaalpaleolithisch en mesolithisch sitecomplex De Liereman,"Heirbaan (Arendonk), Bergstraat, Hoge Mierdse Heide, Oude Bergstraat (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout","4.001/10000/2534.1, 4.04/10000/101.1","federmesser, micoquiaan","podzols, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum, middenpaleolithicum",,,Project beschermingsdatabank 2013-2016,,2013-06-04,,,5163,Agentschap Onroerend Erfgoed
10173,Beschermde archeologische site,Middenneolithische site Hermansheuvel,Struikstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Assent,"4.001/24008/101.1, 4.04/24008/101.1",michelsbergcultuur,"causewayed enclosures, grachten (verdedigingselementen)",,"aardewerk, lithisch materiaal",,middenneolithicum,,,Project beschermingsdatabank 2013-2016,,2015-03-02,,,5685,Agentschap Onroerend Erfgoed
13809,Beschermde archeologische site,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,"4.001/73006/101.1, 4.04/73006/101.1",,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,,Project beschermingsdatabank 2013-2016,,2016-01-18,,,5867,Agentschap Onroerend Erfgoed
122,Beschermde archeologische site,Site van Butsel,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,"4.001/20000/2328.1, 4.04/24016/101.1",,"kasteelhoeven, kastelen (woningen), mottekastelen",,,,"late middeleeuwen, nieuwe tijd",,,Project beschermingsdatabank 2013-2016,,2012-08-22,,,5067,Agentschap Onroerend Erfgoed
10448,Beschermde archeologische site,Chartreuse,"Chartreuseweg, Heidelbergstraat, Rijselstraat, Stuivenbergstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,"4.04/31005/101.1, DW002360, OW002661",,"archeologische objecten, funeraire constructies, grafheuvels, nederzettingen",,,,"late bronstijd, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2005-04-20,,,4361,Agentschap Onroerend Erfgoed
10457,Beschermde archeologische site,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.04/31005/104.1, DW002507",,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-03-19,,,5010,Agentschap Onroerend Erfgoed
10420,Beschermde archeologische site,Site van het Prinsenhof,"Pluimstraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal, Simon de Mirabellostraat, Zilverhof (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/114.1, 4.04/44021/101.1",,"dierentuinen, kastelen (verdedigingswerken), mottekastelen, omheiningsmuren, stadspaleizen",,,,"15de eeuw, nieuwe tijd, tweede helft 11de eeuw",,,Project beschermingsdatabank 2013-2016,,2015-02-09,,,5668,Agentschap Onroerend Erfgoed
10417,Beschermde archeologische site,Kasteelsite van Schendelbeke,Pijlekaartstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,"4.001/41018/102.1, 4.04/41018/103.1",,kastelen (verdedigingswerken),,,,"13de eeuw, 14de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-11-06,,,5073,Agentschap Onroerend Erfgoed
3542,Beschermde archeologische site,Verdwenen kerk van Zelem,"Kolenbergstraat, Sint-Jansbergstraat (Halen)",Limburg,Halen,Zelem,"4.001/71020/102.1, 4.04/71020/101.1",,"grachten (infrastructuur), kerken, kerkhoven, omheiningsmuren",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2014-11-06,,,5545,Agentschap Onroerend Erfgoed
2583,Beschermde archeologische site,Romeins aquaduct,"Heers (Heers), Koninksem, Lauw, Piringen, Tongeren, Widooie (Tongeren)",Limburg,"Heers, Tongeren","Heers, Koninksem, Lauw, Piringen, Tongeren, Widooie","4.04/73083/102.1, DL002557, OL002778",,aquaducten,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,2009-06-22,,,4629,Agentschap Onroerend Erfgoed
12394,Beschermd monument,Galooie motte,Douanestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,"4.01/33039/303.1, DW000397, OW000575",,mottekastelen,,,,"13de eeuw, 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-04-13,,,1607,Agentschap Onroerend Erfgoed
12397,"Beschermd stads- of dorpsgezicht, intrinsiek",Galooie motte met omgeving,Douanestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,"4.02/33039/303.1, DW000397, OW000576",,mottekastelen,,,,"13de eeuw, 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-04-13,,,1607,Agentschap Onroerend Erfgoed
126,Beschermde archeologische site,Middenneolithische site Ottenburg,"Loswegstraat, Nachtegaalstraat, Poelstraat, Tekkerstraat, Tommestraat, Waversestraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Ottenburg,"4.04/24045/101.1, DB002285, OB001821",,causewayed enclosures,,,,middenneolithicum,,,Project beschermingsdatabank 2013-2016,,2010-05-10,,,4711,Agentschap Onroerend Erfgoed
3422,Beschermde archeologische site,Middenpaleolithische site Veldwezelt-Hezerwater en talud,Industrieweg (Lanaken),Limburg,Lanaken,Veldwezelt,"4.04/73042/101.1, DL002531, OL002648",,"extractiekampen, vuursteenwinning",,,,middenpaleolithicum,,,Project beschermingsdatabank 2013-2016,,2007-12-07,,,4513,Agentschap Onroerend Erfgoed
7850,Beschermde archeologische site,Site van Sinte Gitter,"St.-Gertrudisstraat, St.-Gittersplein, Wingbergstraat (Landen)",Vlaams-Brabant,Landen,Landen,"4.001/24059/102.1, 4.04/24059/101.1",,"gebouwplattegronden, grachten (verdedigingselementen), graven, mottekastelen, nederzettingen, parochiekerken",,,,"volle middeleeuwen, vroege middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2015-02-09,,,5666,Agentschap Onroerend Erfgoed
3508,Beschermde archeologische site,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/111.1, 4.04/24062/101.1",,"abdijen, burchten, commanderijen, poorten (bijgebouwen)",,,,"18de eeuw, eerste kwart 13de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2014-10-03,,,5543,Agentschap Onroerend Erfgoed
10396,Beschermde archeologische site,Kasteel en dorpskern van Middelburg,"Dinantstraat, Groene Markt, Kasteelstraat, Kloosterstraat, Meulekreek, Middelburgse Kerkstraat, Pieter Bladelinplein, Rentestraat, Sint Jacobsstraat (Maldegem)",Oost-Vlaanderen,Maldegem,Middelburg,"4.04/43010/102.1, DO002307, OO003253",,"kastelen (verdedigingswerken), steden, verdedigingswerken",,,,"17de eeuw, late middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2005-06-21,,,4411,Agentschap Onroerend Erfgoed
4439,Beschermde archeologische site,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,"4.001/12025/104.1, 4.04/12025/101.1",klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,,Project beschermingsdatabank 2013-2016,,2014-10-03,,,5542,Agentschap Onroerend Erfgoed
14489,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,"4.02/33021/720.1, DW000491, OW000987",,"afspanningen, brouwerijen, burgerhuizen, dorpen, dorpswoningen, hagen, herbergen, herenhuizen, hoeven, kapelanieën, kerkhoven, knotbomen, oorlogsgedenktekens, openbare pleinen, parochiekerken, pastorieën, schandpalen, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1985-07-03,,,2061,Agentschap Onroerend Erfgoed
14429,Beschermd monument,Herberg A la Ville d'Anvers,"Ieperstraat 43, 43A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,"4.01/33021/326.1, DW000534, OW001008",,"afspanningen, herbergen, kapellen (klein erfgoed), koetshuizen, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-01-26,,,2280,Agentschap Onroerend Erfgoed
14463,Beschermd monument,Herenhoeve,Krombeekseweg 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,"4.01/33021/350.1, DW000534, OW001024","neoclassicisme, vakwerkbouw","bakovens, boerenburgerhuizen, gevelniskapellen, hekken, hoeven, schuren, stallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,2003-05-09,,,11157,Agentschap Onroerend Erfgoed
14439,Beschermd monument,Weeuwhof,"Sint-Annaplein 1-2, 5-6, 8-10, 11, 14-23, 25, Sint-Annastraat 5-7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,"4.01/33021/331.1, 4.01/33021/849.1, DW000534, OW001013",classicisme,godshuizen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-26,,,2280,Agentschap Onroerend Erfgoed
10130,Beschermde archeologische site,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,"4.001/73066/102.1, 4.04/73066/101.1",bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,,Project beschermingsdatabank 2013-2016,,2015-03-03,,,5688,Agentschap Onroerend Erfgoed
7754,Beschermde archeologische site,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,"4.001/24094/101.1, 4.04/24094/101.1",,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,,Project beschermingsdatabank 2013-2016,,2014-12-16,,,5619,Agentschap Onroerend Erfgoed
10462,Beschermde archeologische site,Hoge Hof,Kasteeldreef (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,"4.04/34043/104.1, DW002483, OW003116",,"kastelen (verdedigingswerken), kastelen (woningen)",,,,"12de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-03-16,,,5008,Agentschap Onroerend Erfgoed
1049,Beschermde archeologische site,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.001/20000/2369.1, 4.04/24107/101.1",,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2012-11-06,,,5074,Agentschap Onroerend Erfgoed
2099,Beschermde archeologische site,Basiliek Onze-Lieve-Vrouw met omgeving,"Graanmarkt, Grote Markt, Kloosterstraat, Koppelkist, Maastrichterstraat, Museumkwartier, Onze-Lieve-Vrouwestraat, Stadhuisplein, Vlasmarkt, Vrijthof (Tongeren)",Limburg,Tongeren,Tongeren,"4.04/73083/103.1, DL002578, OL002837","gotiek, neogotiek, romaans","basilicae, basilieken, domus, kapellen (gebouwen en structuren), kerken, kloosters, stadsmuren, torens, wegen",,,,"derde kwart 19de eeuw, Laat-Romeinse Tijd, late middeleeuwen, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-05-14,,,4712,Agentschap Onroerend Erfgoed
4113,Beschermd cultuurhistorisch landschap,Militair Domein de Molenheide,"Hengelhoefseweg, Holsteenweg (Zonhoven)",Limburg,"Genk, Zonhoven",Zonhoven,"4.03/71066/103.1, DL000409, OL001085",ahrensburgiaan,"gemengde bossen, naaldbossen, vondstenconcentraties",,lithisch materiaal,,,,,Project beschermingsdatabank 2013-2016,,1995-02-23,,,2811,Agentschap Onroerend Erfgoed
10443,Beschermde archeologische site,Kolverenschans,Kolverenschansweg (Zonhoven),Limburg,Zonhoven,Zonhoven,"4.001/71066/102.1, 4.04/71066/101.1",,schansen,,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2013-05-28,,,5158,Agentschap Onroerend Erfgoed
13817,Beschermde archeologische site,Spaanse citadel van Zoutleeuw,"Bethaniastraat, Koepoortstraat, Stationsstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,"4.001/24130/102.1, 4.04/24130/101.1",,"bastions, citadellen, glacis, kloosters, lunetten, stadsomwallingen, vestingen",,,,"13de eeuw, 14de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2016-01-18,,,5868,Agentschap Onroerend Erfgoed
