﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=10
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
141202,Vastgesteld bouwkundig erfgoed,'t  Hoeveke,Noordstraat 91 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,eclecticisme,winkels,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131651,Vastgesteld bouwkundig erfgoed,'t  Kinthof,Sint-Pietersstraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145624,Vastgesteld bouwkundig erfgoed,'t Boerenhof,Kil 18-20 (Zele),Oost-Vlaanderen,Zele,Zele,,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142092,Vastgesteld bouwkundig erfgoed,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145432,Vastgesteld bouwkundig erfgoed,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,,,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Dewildeman (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132314,Vastgesteld bouwkundig erfgoed,'t Goed te Bassebeke,Bassebeekstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"boerenwoningen, fabrieksschoorstenen, hekken, hoeven, serres, vijvers",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141425,Vastgesteld bouwkundig erfgoed,'t Goed te Idegem,Burg. Van Gansberghelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
146145,Vastgesteld bouwkundig erfgoed,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128273,Vastgesteld bouwkundig erfgoed,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129821,Vastgesteld bouwkundig erfgoed,'t Goed ter Biest,Heerdweg 53 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, vijvers",,,,"19de eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129949,Vastgesteld bouwkundig erfgoed,'t Goed ter Hulsbeke,Markettestraat 30 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 17de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141593,Vastgesteld bouwkundig erfgoed,'t Goed ter Jacht,Vatestraat 4 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"landhuizen, sites met walgracht",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142880,Vastgesteld bouwkundig erfgoed,'t Groot Hof,Ronsen Heerweg 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,,,"boerenwoningen, hekken, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128294,Vastgesteld bouwkundig erfgoed,'t Hoeveke,Leistraat 46 (Aalter),Oost-Vlaanderen,Aalter,Bellem,,,hoeven,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142978,Vastgesteld bouwkundig erfgoed,'t Hoeveke,Wortegemstraat 95 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129450,Vastgesteld bouwkundig erfgoed,'t Hof Van De Putte,St.-Ursmarsstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, paardenstallen, rosmolens, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131879,Vastgesteld bouwkundig erfgoed,'t Hof te Baaigem,Baaigemstraat 317 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,"17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
146278,Vastgesteld bouwkundig erfgoed,'t Hof ter Linde,Langemuntstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141336,Vastgesteld bouwkundig erfgoed,'t Hof van Ghinderomme,Geraardsbergsesteenweg 204 (Melle),Oost-Vlaanderen,Melle,Gontrode,,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), schuren",,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132325,Vastgesteld bouwkundig erfgoed,'t Huis Baudeloo,"Baudelostraat 19, 19A-D (Gent)",Oost-Vlaanderen,Gent,Gent,,eclecticisme,burgerhuizen,,,,voor WO I,,Semey Jacob Gustaaf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132324,Vastgesteld bouwkundig erfgoed,'t Huys Druivesteeg,"Baudelostraat 17, 17A-F (Gent)",Oost-Vlaanderen,Gent,Gent,,eclecticisme,burgerhuizen,,,,voor WO I,,Semey Jacob Gustaaf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142935,Vastgesteld bouwkundig erfgoed,'t Inrijhof ten Eede,Ten Eede 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,,"traditioneel, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129529,Vastgesteld bouwkundig erfgoed,'t Kasteeltje,Brusselmansstraat 24 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,,neotraditioneel,landhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Careels Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131206,Vastgesteld bouwkundig erfgoed,'t Kasteeltje,Laarnebaan 132 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145799,Vastgesteld bouwkundig erfgoed,'t Klokke Huys,Kerkstraat 11 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,,art deco,burgerhuizen,,,,interbellum,,De Boever F. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130021,Vastgesteld bouwkundig erfgoed,'t Koetsenhof,Oossekouter 60 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
146107,Vastgesteld bouwkundig erfgoed,'t Landbouwershuis en De Zwaan,Grote Steenweg 108-110 (Zulte),Oost-Vlaanderen,Zulte,Olsene,,,"cafés, restaurants",,,,interbellum,,Poppe August (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127935,Vastgesteld bouwkundig erfgoed,'t Moriaens hooft,Kerkstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144808,Vastgesteld bouwkundig erfgoed,'t Oud Hoefje,Koningin Astridstraat 16 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,,,"bakhuizen, langgestrekte hoeven, opgaande bomen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129786,Vastgesteld bouwkundig erfgoed,'t Schaaphof,Grote Heirenthoek 24 (Deinze),Oost-Vlaanderen,Deinze,Landegem,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145488,Vastgesteld bouwkundig erfgoed,'t Schaliënhuys,Cesar Meeusstraat 11 (Zele),Oost-Vlaanderen,Zele,Zele,,,burgerhuizen,,,,"18de eeuw, interbellum, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128197,Vastgesteld bouwkundig erfgoed,'t Schapenhof,Bosstraat 20 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131162,Vastgesteld bouwkundig erfgoed,'t Spaans Hof,Donkerstraat 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,"boerenwoningen, hoeven, sites met walgracht",,,,"16de eeuw, 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144387,Vastgesteld bouwkundig erfgoed,'t Volkshuis,Vermorgenstraat 9-11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,,art deco,volkshuizen,,,,interbellum,,Soebert Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142725,Vastgesteld bouwkundig erfgoed,'t Voogdenhuus,Markt 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,empire,"groothandels, kelders, stadhuizen",,,,"13de eeuw, eerste helft 14de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142101,Vastgesteld bouwkundig erfgoed,'t Waterhof,Drooghout 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129697,Vastgesteld bouwkundig erfgoed,'t Withof,Boerestraat 6 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137687,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,"Brugstraat 7-9, 9A, 7A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137986,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,Vredestraat 20 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138810,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,Voorstraat 37 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,,,burgerhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140708,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,Roomstraat 40 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137901,Vastgesteld bouwkundig erfgoed,18de-eeuwse boerenwoning,Ommegangstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,,,"boerenwoningen, waterpompen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131214,Vastgesteld bouwkundig erfgoed,A la Nouvelle Station du Tram,Meersstraat 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,cafés,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131588,Vastgesteld bouwkundig erfgoed,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142901,Vastgesteld bouwkundig erfgoed,Aalmoezenierswoning of proosthuis van het hospitaal,Sint-Walburgastraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,neogotiek,kanunnikenhuizen,,,,vierde kwart 19de eeuw,,Vossaert Alphonse (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135792,Vastgesteld bouwkundig erfgoed,Aalmoezenierswoning van klooster van Poortakker,Oude Houtlei 56 (Gent),Oost-Vlaanderen,Gent,Gent,,neogotiek,"aalmoezenierswoningen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141467,Vastgesteld bouwkundig erfgoed,Aanhorigheden Kasteel Ysebrant de Lendonck,Heidestraat 21 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,,neogotiek,"hekken, hekpijlers, koetshuizen, paardenstallen, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134517,Vastgesteld bouwkundig erfgoed,Aannemerswoning Vereecke en Leten,Koning Albertlaan 29 (Gent),Oost-Vlaanderen,Gent,Gent,,,architectenwoningen,,,,WO I,,"Vereecke en Leten (Opdrachtgever), Vereecke en Leten (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137813,Vastgesteld bouwkundig erfgoed,Abdij Beaupré,"Klakvijverstraat 66, 70, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,,traditioneel,"abdijen, abdijhoeven, bijgebouwen, dreven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,tweede helft 18de eeuw,,Simoens Jan Baptist (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137130,Vastgesteld bouwkundig erfgoed,Abdij Nieuwen-Bosch,Tweebruggenstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,,"barok, neoclassicisme","abdijen, abdijkerken, duivenverblijven, funeraire constructies, kapellen (gebouwen en structuren), omheiningsmuren, onderwijsgebouwen, serres",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vierde kwart 16de eeuw",,"de Wilde Bernard (Ontwerper), Thienpont Gerard (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133079,Vastgesteld bouwkundig erfgoed,Abdij of Klooster van Doornzele,Doornzelestraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,,,"abdijen, kloosters",,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145345,Vastgesteld bouwkundig erfgoed,Abdij van Beaulieu,Abdijstraat 1-8 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,,traditioneel,"abdijen, dreven, kapelanieën, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141812,Vastgesteld bouwkundig erfgoed,Abdij van Sint-Cornelius en Sint-Cyprianus,"Abdijstraat 12, Kerkplein 32, Weggevoerdenstraat (Ninove)",Oost-Vlaanderen,Ninove,Ninove,,barok,"abdijen, hekpijlers, molenaarswoningen, opgaande bomen, poorten (bijgebouwen), tuinen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Drieghe Frans (Ontwerper), Simoens Jan Baptist (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132755,Vastgesteld bouwkundig erfgoed,Abdij van Terhaegen,"Brandweerstraat 6, Molenaarsstraat 22-30 (Gent)",Oost-Vlaanderen,Gent,Gent,,"neoclassicisme, neogotiek","abdijen, herenhuizen, instituten voor blinden of doven, kapellen (gebouwen en structuren), kastkapellen, kloosters, oorlogsgedenktekens",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, na WO II",,"De Braekeleir Gaston (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136045,Vastgesteld bouwkundig erfgoed,Abdijhoeve Het Rijcke Gasthuys,Pontstraat 10 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
146377,Vastgesteld bouwkundig erfgoed,Abdijhoeve Hof te Weylegem,Wijlegem 4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven, schuren, stallen, waterpompen, werkplaatsen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140672,Vastgesteld bouwkundig erfgoed,Abdijhoeve Oudenbos,Nonnenbosweg 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,,,abdijhoeven,,,,"16de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128492,Vastgesteld bouwkundig erfgoed,Abdijsite zusters bernardinessen met gastenkwartier,"Abdijstraat 40-42, Kloosterakkerstraat (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,,,"abdijdomeinen, abdijen, landhuizen, parken, sites met walgracht",,,,"15de eeuw, 16de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140643,Vastgesteld bouwkundig erfgoed,Academie,Markt 15A (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,,,"douanekantoren, kunstacademies, opslagplaatsen, waaggebouwen",,,,tweede kwart 19de eeuw,,Beeckman Johan Baptist (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
140877,Vastgesteld bouwkundig erfgoed,Acht kapellen,Kapelstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133115,Vastgesteld bouwkundig erfgoed,Achterhuis,"Drongenhof 11, Kaatsspelplein (Gent)",Oost-Vlaanderen,Gent,Gent,,classicisme,achterhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136735,Vastgesteld bouwkundig erfgoed,Achterhuis,Sint-Pietersnieuwstraat (Gent),Oost-Vlaanderen,Gent,Gent,,traditioneel,"achterhuizen, keermuren, stadswoningen",,,,"16de eeuw, 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137614,Vastgesteld bouwkundig erfgoed,Achterhuis,Zwaanstraat (Gent),Oost-Vlaanderen,Gent,Gent,,,achterhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142805,Vastgesteld bouwkundig erfgoed,Achterhuis,Nederstraat 19-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,,achterhuizen,,,,"14de eeuw, 15de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137525,Vastgesteld bouwkundig erfgoed,Achterhuis met trapgevel,Wolfstraat (Gent),Oost-Vlaanderen,Gent,Gent,,neotraditioneel,achterhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133600,Vastgesteld bouwkundig erfgoed,Achterhuisje van burgerhuis De Wapens van Zeeland,Graslei 9 (Gent),Oost-Vlaanderen,Gent,Gent,,,achterhuizen,,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
