﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
201200,Spoorlijnen,Beverlosesteenweg (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, sporen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
21412,Wasserij Sint-Antonius van 1935,Geiteling 6 (Beringen),Limburg,Beringen,Beringen,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mijngebouwen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200555,"Schachten, schachttorens en ophaalgebouwen",Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,Lemaire L. (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200556,Ontvangstgebouwen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200557,Kolenwasserij en -zeverij,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200559,Ketelhuis,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200560,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200561,Koeltorens,Koolmijnlaan  (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200562,Watercentrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO II,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200564,Werkhuizen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200565,Betonblokkenfabriek,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,"betonfabrieken, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
